measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112785,7,m,0.762254,0.2208358569,1.1989703287,0.3255376713,136
112785,8,m,0.323638,0.2208358569,0.7603543287,-0.1130783287,136
112785,1100,m,0.2427,0.246901994,0.7309636989,-0.2455636989,136
112785,1101,m,0.346962,0.2208358569,0.7836783287,-0.0897543287,136
112785,1106,m,0.178074,0.2208358569,0.6147903287,-0.2586423287,136
112785,1108,m,0.188665,0.246901994,0.6769286989,-0.2995986989,136
112785,1111,m,1.34648,0.2850978654,1.910278356,0.782681644,136
112785,1127,m,0.3586383333,0.2015946339,0.7573039741,-0.0400273074,136
112785,1132,m,0.4195325,0.246901994,0.9077961989,-0.0687311989,136
112785,1134,m,1.239685,0.246901994,1.7279486989,0.7514213011,136
112785,1139,m,0.854756,0.2208358569,1.2914723287,0.4180396713,136
112785,1140,m,0.688466,0.2208358569,1.1251823287,0.2517496713,136
112785,1143,m,0.470634,0.2208358569,0.9073503287,0.0339176713,136
112785,1145,m,0.5853,0.2208358569,1.0220163287,0.1485836713,136
112785,1148,m,2.13686,0.2208358569,2.5735763287,1.7001436713,136
112785,1149,m,0.262198,0.2208358569,0.6989143287,-0.1745183287,136
112785,1151,m,0.731582,0.2208358569,1.1682983287,0.2948656713,136
112785,1153,m,0.503446,0.2208358569,0.9401623287,0.0667296713,136
112785,1155,m,0.66352,0.2208358569,1.1002363287,0.2268036713,136
112785,1162,m,0.39119,0.2208358569,0.8279063287,-0.0455263287,136
112785,1163,m,0.257724,0.2208358569,0.6944403287,-0.1789923287,136
112785,1164,m,0.772366,0.2208358569,1.2090823287,0.3356496713,136
112785,1166,m,2.00606,0.2208358569,2.4427763287,1.5693436713,136
112785,1167,m,0.667,0.2208358569,1.1037163287,0.2302836713,136
112785,1169,m,0.762554,0.2208358569,1.1992703287,0.3258376713,136
112785,1173,m,0.267158,0.2208358569,0.7038743287,-0.1695583287,136
112785,1175,m,1.09331,0.2208358569,1.5300263287,0.6565936713,136
112785,1177,m,2.86816,0.2208358569,3.3048763287,2.4314436713,136
112785,1179,m,1.113672,0.2208358569,1.5503883287,0.6769556713,136
112785,1181,m,0.456628,0.2208358569,0.8933443287,0.0199116713,136
112785,1184,m,0.426,0.2850978654,0.989798356,-0.137798356,136
112785,1187,m,0.365072,0.2208358569,0.8017883287,-0.0716443287,136
112785,1189,m,1.96248,0.2208358569,2.3991963287,1.5257636713,136
112785,1190,m,1.502906,0.2208358569,1.9396223287,1.0661896713,136
112785,3374,m,0.208695,0.246901994,0.6969586989,-0.2795686989,136
112785,3375,m,0.741548,0.2208358569,1.1782643287,0.3048316713,136
