measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22201,7,both,3.5412,0.0069,3.555,3.5275,55
22201,50,both,3.531,0.0067,3.5444,3.5177,55
22201,59,both,3.5412,0.0089,3.559,3.5235,55
22201,840,both,3.4975,0.0061,3.5098,3.4852,55
22201,7,f,3.5075,0.0097,3.527,3.488,55
22201,50,f,3.5233,0.0092,3.5417,3.505,55
22201,59,f,3.5425,0.0137,3.57,3.515,55
22201,840,f,3.483,0.0087,3.5004,3.4656,55
22201,7,m,3.575,0.0097,3.5945,3.5555,55
22201,50,m,3.5387,0.0097,3.5582,3.5193,55
22201,59,m,3.54,0.0112,3.5625,3.5175,55
22201,840,m,3.512,0.0087,3.5294,3.4946,55
