measnum,strainid,sex,mean,sem,uppercl,lowercl,df
43019,1,m,0.8333,0.3303,1.51,0.1567,28
43019,3,m,0.5,0.3303,1.1767,0.0,28
43019,5,m,1.1667,0.3303,1.8433,0.49,28
43019,6,m,0.5,0.3303,1.1767,0.0,28
43019,8,m,1.1667,0.3303,1.8433,0.49,28
43019,9,m,1,0.3303,1.6767,0.3233,28
43019,15,m,1,0.3303,1.6767,0.3233,28
43019,18,m,3.6667,0.3303,4.3433,2.99,28
43019,36,m,1,0.3303,1.6767,0.3233,28
43019,38,m,1.1667,0.3303,1.8433,0.49,28
43019,40,m,2.5,0.3303,3.1767,1.8233,28
43019,42,m,1,0.3303,1.6767,0.3233,28
43019,50,m,0.8333,0.3303,1.51,0.1567,28
43019,101,m,1.3333,0.3303,2.01,0.6567,28
