measnum,strainid,sex,mean,sem,uppercl,lowercl,df
63503,2,both,0.7593,0.1873,1.1392,0.3793,36
63503,3,both,1.3125,0.1873,1.6924,0.9326,36
63503,4,both,1.1715,0.1873,1.5514,0.7916,36
63503,13,both,2.1375,0.1873,2.5174,1.7576,36
63503,42,both,1.462,0.1873,1.8419,1.0821,36
63503,122,both,6.0987,0.1873,6.4787,5.7188,36
63503,217,both,1.2298,0.1873,1.6097,0.8498,36
63503,1717,both,1.6201,0.1368,1.8976,1.3427,36
63503,1737,both,1.9921,0.171,2.3389,1.6452,36
63503,1749,both,1.0559,0.1567,1.3738,0.7381,36
63503,1767,both,1.0737,0.153,1.3839,0.7634,36
63503,1781,both,2.9117,0.153,3.2219,2.6014,36
63503,2,f,0.563,0.2649,1.1003,0.0257,36
63503,3,f,1.0555,0.2649,1.5928,0.5182,36
63503,4,f,1.1775,0.2649,1.7148,0.6402,36
63503,13,f,2.1205,0.2649,2.6578,1.5832,36
63503,42,f,1.594,0.2649,2.1313,1.0567,36
63503,122,f,5.95,0.2649,6.4873,5.4127,36
63503,217,f,1.244,0.2649,1.7813,0.7067,36
63503,1717,f,1.8907,0.2163,2.3294,1.4519,36
63503,1737,f,1.8955,0.2649,2.4328,1.3582,36
63503,1749,f,1.0404,0.1676,1.3802,0.7006,36
63503,1767,f,1.09,0.2163,1.5287,0.6513,36
63503,1781,f,2.9113,0.2163,3.3501,2.4726,36
63503,2,m,0.9555,0.2649,1.4928,0.4182,36
63503,3,m,1.5695,0.2649,2.1068,1.0322,36
63503,4,m,1.1655,0.2649,1.7028,0.6282,36
63503,13,m,2.1545,0.2649,2.6918,1.6172,36
63503,42,m,1.33,0.2649,1.8673,0.7927,36
63503,122,m,6.2475,0.2649,6.7848,5.7102,36
63503,217,m,1.2155,0.2649,1.7528,0.6782,36
63503,1717,m,1.3496,0.1676,1.6894,1.0098,36
63503,1737,m,2.0887,0.2163,2.5274,1.6499,36
63503,1749,m,1.0715,0.2649,1.6088,0.5342,36
63503,1767,m,1.0573,0.2163,1.4961,0.6186,36
63503,1781,m,2.912,0.2163,3.3507,2.4733,36
