measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22417,6,both,23.3,1.2922,25.858,20.742,122
22417,7,both,18.2967,0.746,19.7735,16.8198,122
22417,8,both,30.35,1.2922,32.908,27.792,122
22417,9,both,20.37,1.2922,22.928,17.812,122
22417,13,both,17.08,0.9137,18.8888,15.2712,122
22417,16,both,32.035,0.9137,33.8438,30.2262,122
22417,50,both,21.18,0.9137,22.9888,19.3712,122
22417,126,both,23.13,1.2922,25.688,20.572,122
22417,176,both,23.56,1.2922,26.118,21.002,122
22417,6,f,21.8,1.8274,25.4175,18.1825,122
22417,7,f,19.7867,1.055,21.8752,17.6981,122
22417,8,f,31.22,1.8274,34.8375,27.6025,122
22417,9,f,23,1.8274,26.6175,19.3825,122
22417,13,f,15.72,1.2922,18.278,13.162,122
22417,16,f,29.61,1.2922,32.168,27.052,122
22417,50,f,21.54,1.2922,24.098,18.982,122
22417,126,f,24.22,1.8274,27.8375,20.6025,122
22417,176,f,23.44,1.8274,27.0575,19.8225,122
22417,6,m,24.8,1.8274,28.4175,21.1825,122
22417,7,m,16.8067,1.055,18.8952,14.7181,122
22417,8,m,29.48,1.8274,33.0975,25.8625,122
22417,9,m,17.74,1.8274,21.3575,14.1225,122
22417,13,m,18.44,1.2922,20.998,15.882,122
22417,16,m,34.46,1.2922,37.018,31.902,122
22417,50,m,20.82,1.2922,23.378,18.262,122
22417,126,m,22.04,1.8274,25.6575,18.4225,122
22417,176,m,23.68,1.8274,27.2975,20.0625,122
