measnum,strainid,sex,mean,sem,uppercl,lowercl,df
43068,1,m,49.4,13.1783,76.3945,22.4055,28
43068,3,m,71.7167,13.1783,98.7111,44.7222,28
43068,5,m,47.3067,13.1783,74.3011,20.3122,28
43068,6,m,45.85,13.1783,72.8445,18.8555,28
43068,8,m,47.5133,13.1783,74.5078,20.5189,28
43068,9,m,33.39,13.1783,60.3845,6.3955,28
43068,15,m,70.52,13.1783,97.5145,43.5255,28
43068,18,m,66.7833,13.1783,93.7778,39.7889,28
43068,36,m,35.5333,13.1783,62.5278,8.5389,28
43068,38,m,79.2133,13.1783,106.2078,52.2189,28
43068,40,m,172.2067,13.1783,199.2011,145.2122,28
43068,42,m,118.54,13.1783,145.5345,91.5455,28
43068,50,m,24.2633,13.1783,51.2578,0.0,28
43068,101,m,78,13.1783,104.9945,51.0055,28
