measnum,strainid,sex,mean,sem,uppercl,lowercl,df
36176,1,m,416.6667,155.645,737.2234,96.1099,25
36176,2,m,672.5,190.6254,1065.1003,279.8997,25
36176,3,m,504,155.645,824.5568,183.4432,25
36176,4,m,405,155.645,725.5568,84.4432,25
36176,6,m,464.7,155.645,785.2568,144.1432,25
36176,7,m,538.6667,155.645,859.2234,218.1099,25
36176,8,m,1060.6667,155.645,1381.2234,740.1099,25
36176,9,m,1158.3333,155.645,1478.8901,837.7766,25
36176,18,m,1108.3333,155.645,1428.8901,787.7766,25
36176,36,m,1762.6667,155.645,2083.2234,1442.1099,25
36176,40,m,591,190.6254,983.6003,198.3997,25
36176,50,m,585,155.645,905.5568,264.4432,25
36176,101,m,623,190.6254,1015.6003,230.3997,25
36176,202,m,388.3333,155.645,708.8901,67.7766,25
