measnum,strainid,sex,mean,sem,uppercl,lowercl,df
44502,4,f,494.25,1.1718,496.5548,491.9452,344
44502,7,f,460.1118,1.0634,462.2033,458.0202,344
44502,720,f,459.59,2.4015,464.3134,454.8666,344
44502,721,f,453.86,1.9608,457.7167,450.0033,344
44502,722,f,461.9,2.0296,465.892,457.908,344
44502,723,f,459,2.0296,462.992,455.008,344
44502,724,f,456.9529,1.8418,460.5756,453.3302,344
44502,725,f,460.57,2.4015,465.2934,455.8466,344
44502,726,f,469.5357,2.0296,473.5277,465.5437,344
44502,727,f,456.3267,1.9608,460.1833,452.47,344
44502,728,f,456.9467,1.9608,460.8033,453.09,344
44502,729,f,464.2667,2.1922,468.5785,459.9548,344
44502,730,f,456.3571,1.6572,459.6166,453.0977,344
44502,731,f,459.42,2.4015,464.1434,454.6966,344
44502,732,f,461.2933,1.9608,465.15,457.4367,344
44502,733,f,458.0214,2.0296,462.0135,454.0294,344
44502,734,f,455.9111,2.5314,460.89,450.9322,344
44502,735,f,458.7,1.8985,462.4342,454.9658,344
44502,736,f,459.56,1.9608,463.4167,455.7033,344
44502,737,f,460.3364,2.2897,464.84,455.8328,344
44502,738,f,462.9267,1.9608,466.7833,459.07,344
44502,739,f,460.6818,2.2897,465.1854,456.1782,344
