measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50336,4,m,195528.1,38391.867,274048.2843,117007.9157,29
50336,5,m,158665.5667,31346.8281,222777.0287,94554.1046,29
50336,6,m,106626.1,38391.867,185146.2843,28105.9157,29
50336,7,m,174239.4,27147.1495,229761.5548,118717.2452,29
50336,8,m,173859.6333,31346.8281,237971.0954,109748.1713,29
50336,238,m,147832.7,38391.867,226352.8843,69312.5157,29
50336,240,m,164338.2,38391.867,242858.3843,85818.0157,29
50336,400,m,200195.2,31346.8281,264306.662,136083.738,29
50336,402,m,157328.25,38391.867,235848.4343,78808.0657,29
50336,403,m,136200.05,38391.867,214720.2343,57679.8657,29
50336,404,m,270882.4,31346.8281,334993.862,206770.938,29
50336,405,m,158466.3,38391.867,236986.4843,79946.1157,29
50336,407,m,184856.6,31346.8281,248968.062,120745.138,29
50336,408,m,188473.85,38391.867,266994.0343,109953.6657,29
50336,409,m,150330.4333,31346.8281,214441.8954,86218.9713,29
50336,410,m,157363.7667,31346.8281,221475.2287,93252.3046,29
50336,413,m,207074.2,31346.8281,271185.662,142962.738,29
50336,414,m,150232.75,38391.867,228752.9343,71712.5657,29
50336,430,m,221451.75,38391.867,299971.9343,142931.5657,29
