measnum,strainid,sex,mean,sem,uppercl,lowercl,df
40706,2,both,9870.875,895.4701,11636.4383,8105.3117,204
40706,3,both,2306.4375,731.1482,3748.0139,864.8611,204
40706,4,both,1583.3125,731.1482,3024.8889,141.7361,204
40706,5,both,4782.75,731.1482,6224.3264,3341.1736,204
40706,6,both,3355.875,731.1482,4797.4514,1914.2986,204
40706,7,both,9403,731.1482,10844.5764,7961.4236,204
40706,8,both,4520.6875,731.1482,5962.2639,3079.1111,204
40706,9,both,10384.5,731.1482,11826.0764,8942.9236,204
40706,17,both,4558,731.1482,5999.5764,3116.4236,204
40706,39,both,2406.0714,781.6304,3947.1814,864.9614,204
40706,47,both,2446.5625,731.1482,3888.1389,1004.9861,204
40706,50,both,7120.6875,731.1482,8562.2639,5679.1111,204
40706,53,both,565.875,731.1482,2007.4514,0.0,204
40706,54,both,5867.875,731.1482,7309.4514,4426.2986,204
40706,866,both,7842.25,731.1482,9283.8264,6400.6736,204
40706,2,f,9829,1033.9998,11867.6969,7790.3031,204
40706,3,f,1457.5,1033.9998,3496.1969,0.0,204
40706,4,f,1639.5,1033.9998,3678.1969,0.0,204
40706,5,f,5206.5,1033.9998,7245.1969,3167.8031,204
40706,6,f,2153.125,1033.9998,4191.8219,114.4281,204
40706,7,f,9351.875,1033.9998,11390.5719,7313.1781,204
40706,8,f,3876.625,1033.9998,5915.3219,1837.9281,204
40706,9,f,13547.5,1033.9998,15586.1969,11508.8031,204
40706,17,f,5162.375,1033.9998,7201.0719,3123.6781,204
40706,39,f,2266.8571,1105.3922,4446.3158,87.3985,204
40706,47,f,1215.5,1033.9998,3254.1969,0.0,204
40706,50,f,7485.75,1033.9998,9524.4469,5447.0531,204
40706,53,f,494,1033.9998,2532.6969,0.0,204
40706,54,f,6787.375,1033.9998,8826.0719,4748.6781,204
40706,866,f,6744.125,1033.9998,8782.8219,4705.4281,204
40706,2,m,9912.75,1462.2965,12795.9028,7029.5972,204
40706,3,m,3155.375,1033.9998,5194.0719,1116.6781,204
40706,4,m,1527.125,1033.9998,3565.8219,0.0,204
40706,5,m,4359,1033.9998,6397.6969,2320.3031,204
40706,6,m,4558.625,1033.9998,6597.3219,2519.9281,204
40706,7,m,9454.125,1033.9998,11492.8219,7415.4281,204
40706,8,m,5164.75,1033.9998,7203.4469,3126.0531,204
40706,9,m,7221.5,1033.9998,9260.1969,5182.8031,204
40706,17,m,3953.625,1033.9998,5992.3219,1914.9281,204
40706,39,m,2545.2857,1105.3922,4724.7444,365.8271,204
40706,47,m,3677.625,1033.9998,5716.3219,1638.9281,204
40706,50,m,6755.625,1033.9998,8794.3219,4716.9281,204
40706,53,m,637.75,1033.9998,2676.4469,0.0,204
40706,54,m,4948.375,1033.9998,6987.0719,2909.6781,204
40706,866,m,8940.375,1033.9998,10979.0719,6901.6781,204
