measnum,strainid,sex,mean,sem,uppercl,lowercl,df
9226,1,both,14.5313,1.1408,16.7801,12.2824,210
9226,2,both,21.4687,1.1408,23.7176,19.2199,210
9226,3,both,6.5737,1.1408,8.8226,4.3249,210
9226,4,both,10.375,1.1408,12.6239,8.1261,210
9226,5,both,14.125,1.1408,16.3739,11.8761,210
9226,6,both,7.9781,1.1408,10.227,5.7293,210
9226,7,both,20.0813,1.1408,22.3301,17.8324,210
9226,9,both,16.0375,1.1408,18.2864,13.7886,210
9226,10,both,6.5438,1.1408,8.7926,4.2949,210
9226,11,both,6.7938,1.1408,9.0426,4.5449,210
9226,12,both,8.7312,1.1408,10.9801,6.4824,210
9226,13,both,20.125,1.1408,22.3739,17.8761,210
9226,14,both,9.1188,1.1408,11.3676,6.8699,210
9226,15,both,11.8125,1.1408,14.0614,9.5636,210
9226,16,both,9.4125,1.1408,11.6614,7.1636,210
9226,1,f,14.725,1.6133,17.9054,11.5446,210
9226,2,f,25.9875,1.6133,29.1679,22.8071,210
9226,3,f,5.96,1.6133,9.1404,2.7796,210
9226,4,f,11.5125,1.6133,14.6929,8.3321,210
9226,5,f,14.9,1.6133,18.0804,11.7196,210
9226,6,f,8.8588,1.6133,12.0391,5.6784,210
9226,7,f,24.725,1.6133,27.9054,21.5446,210
9226,9,f,14.425,1.6133,17.6054,11.2446,210
9226,10,f,6.6875,1.6133,9.8679,3.5071,210
9226,11,f,7.975,1.6133,11.1554,4.7946,210
9226,12,f,9.55,1.6133,12.7304,6.3696,210
9226,13,f,20.9,1.6133,24.0804,17.7196,210
9226,14,f,9.55,1.6133,12.7304,6.3696,210
9226,15,f,14.275,1.6133,17.4554,11.0946,210
9226,16,f,11.1,1.6133,14.2804,7.9196,210
9226,1,m,14.3375,1.6133,17.5179,11.1571,210
9226,2,m,16.95,1.6133,20.1304,13.7696,210
9226,3,m,7.1875,1.6133,10.3679,4.0071,210
9226,4,m,9.2375,1.6133,12.4179,6.0571,210
9226,5,m,13.35,1.6133,16.5304,10.1696,210
9226,6,m,7.0975,1.6133,10.2779,3.9171,210
9226,7,m,15.4375,1.6133,18.6179,12.2571,210
9226,9,m,17.65,1.6133,20.8304,14.4696,210
9226,10,m,6.4,1.6133,9.5804,3.2196,210
9226,11,m,5.6125,1.6133,8.7929,2.4321,210
9226,12,m,7.9125,1.6133,11.0929,4.7321,210
9226,13,m,19.35,1.6133,22.5304,16.1696,210
9226,14,m,8.6875,1.6133,11.8679,5.5071,210
9226,15,m,9.35,1.6133,12.5304,6.1696,210
9226,16,m,7.725,1.6133,10.9054,4.5446,210
