measnum,strainid,sex,mean,sem,uppercl,lowercl,df
52422,1,m,103.39,9.1501,121.5392,85.2408,102
52422,3,m,107.805,9.1501,125.9542,89.6558,102
52422,4,m,91.42,9.1501,109.5692,73.2708,102
52422,6,m,74.0575,9.1501,92.2067,55.9083,102
52422,7,m,85.905,9.1501,104.0542,67.7558,102
52422,8,m,54.235,9.1501,72.3842,36.0858,102
52422,9,m,72.87,9.1501,91.0192,54.7208,102
52422,10,m,63.6275,9.1501,81.7767,45.4783,102
52422,11,m,78.52,9.1501,96.6692,60.3708,102
52422,12,m,81.225,9.1501,99.3742,63.0758,102
52422,13,m,100.6425,9.1501,118.7917,82.4933,102
52422,14,m,99.4025,9.1501,117.5517,81.2533,102
52422,15,m,80.055,9.1501,98.2042,61.9058,102
52422,16,m,82.3,9.1501,100.4492,64.1508,102
52422,17,m,65.8375,9.1501,83.9867,47.6883,102
52422,18,m,75.54,9.1501,93.6892,57.3908,102
52422,20,m,92.2075,9.1501,110.3567,74.0583,102
52422,26,m,82.6625,9.1501,100.8117,64.5133,102
52422,28,m,109.09,12.9402,134.7569,83.4231,102
52422,29,m,86.425,9.1501,104.5742,68.2758,102
52422,30,m,96.845,9.1501,114.9942,78.6958,102
52422,31,m,88.21,9.1501,106.3592,70.0608,102
52422,32,m,79.9875,9.1501,98.1367,61.8383,102
52422,34,m,75.16,9.1501,93.3092,57.0108,102
52422,35,m,76.255,9.1501,94.4042,58.1058,102
52422,36,m,95.725,9.1501,113.8742,77.5758,102
52422,41,m,82.8825,9.1501,101.0317,64.7333,102
52422,42,m,104.5567,10.5657,125.5136,83.5997,102
52422,43,m,78.535,9.1501,96.6842,60.3858,102
52422,47,m,88.35,9.1501,106.4992,70.2008,102
52422,50,m,97.46,9.1501,115.6092,79.3108,102
52422,78,m,90.085,9.1501,108.2342,71.9358,102
52422,101,m,90.7075,9.1501,108.8567,72.5583,102
52422,122,m,100.1275,9.1501,118.2767,81.9783,102
52422,217,m,95.8575,9.1501,114.0067,77.7083,102
