measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65655,1534,m,10.35,1.5702,13.5718,7.1282,27
65655,1601,m,15.3,2.2206,19.8564,10.7436,27
65655,1602,m,10.25,1.5702,13.4718,7.0282,27
65655,1603,m,11.4667,1.8131,15.1869,7.7464,27
65655,1608,m,13.8,2.2206,18.3564,9.2436,27
65655,1610,m,7.8,1.5702,11.0218,4.5782,27
65655,1611,m,11.4333,1.8131,15.1536,7.7131,27
65655,1613,m,12.5333,1.8131,16.2536,8.8131,27
65655,1618,m,9.6,1.8131,13.3203,5.8797,27
65655,1621,m,10.9571,1.187,13.3926,8.5217,27
65655,1653,m,11.35,2.2206,15.9064,6.7936,27
65655,1665,m,10.45,2.2206,15.0064,5.8936,27
