measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114950,1601,f,4.87826,1.931180427,8.7245391608,1.0319808392,76
114950,1602,f,10.63008,1.931180427,14.4763591608,6.7838008392,76
114950,1604,f,13.54526,1.931180427,17.3915391608,9.6989808392,76
114950,1606,f,8.789375,2.1591253558,13.089645832,4.489104168,76
114950,1608,f,5.29045,2.1591253558,9.590720832,0.990179168,76
114950,1611,f,6.32858,1.931180427,10.1748591608,2.4823008392,76
114950,1612,f,4.848825,2.1591253558,9.149095832,0.548554168,76
114950,1619,f,15.98122,1.931180427,19.8274991608,12.1349408392,76
114950,1624,f,16.475,3.0534643611,22.5565013325,10.3934986675,76
114950,1627,f,11.40868,1.931180427,15.2549591608,7.5624008392,76
114950,1628,f,10.2457,2.1591253558,14.545970832,5.945429168,76
114950,1630,f,6.28262,1.931180427,10.1288991608,2.4363408392,76
114950,1632,f,8.07144,1.931180427,11.9177191608,4.2251608392,76
114950,1635,f,3.456774,1.931180427,7.3030531608,-0.3895051608,76
114950,1636,f,9.2643,1.931180427,13.1105791608,5.4180208392,76
114950,1637,f,8.18412,1.931180427,12.0303991608,4.3378408392,76
114950,1640,f,7.436175,2.1591253558,11.736445832,3.135904168,76
114950,1641,f,2.87964,1.931180427,6.7259191608,-0.9666391608,76
114950,1645,f,7.8921,2.1591253558,12.192370832,3.591829168,76
114950,1659,f,6.02934,1.931180427,9.8756191608,2.1830608392,76
114950,1663,f,2.3246,2.4931432108,7.2901250449,-2.6409250449,76
114950,1671,f,9.9208,2.1591253558,14.221070832,5.620529168,76
