measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65726,1371,m,16.75,6.4301,29.5416,3.9584,82
65726,1372,m,13.8429,3.4371,20.6803,7.0055,82
65726,1373,m,34,5.2502,44.4443,23.5557,82
65726,1374,m,27.4857,3.4371,34.3231,20.6483,82
65726,1375,m,10.975,4.5468,20.02,1.93,82
65726,1376,m,11.65,3.2151,18.0458,5.2542,82
65726,1377,m,9.8,3.4371,16.6374,2.9626,82
65726,1378,m,29.9667,5.2502,40.411,19.5224,82
65726,1381,m,18.1714,3.4371,25.0088,11.334,82
65726,1382,m,17.36,4.0668,25.4501,9.2699,82
65726,1385,m,37.45,4.5468,46.495,28.405,82
65726,1386,m,3.8333,5.2502,14.2776,-6.611,82
65726,1387,m,20.4667,3.7124,27.8519,13.0814,82
65726,1388,m,12.725,4.5468,21.77,3.68,82
65726,1389,m,9.4,6.4301,22.1916,-3.3916,82
65726,1390,m,10.85,4.5468,19.895,1.805,82
65726,1391,m,7.54,4.0668,15.6301,-0.5501,82
65726,1392,m,21.12,4.0668,29.2101,13.0299,82
65726,1393,m,24.2,5.2502,34.6443,13.7557,82
65726,1394,m,36.975,4.5468,46.02,27.93,82
65726,1395,m,24.725,4.5468,33.77,15.68,82
65726,1396,m,13.325,4.5468,22.37,4.28,82
65726,1397,m,17.55,6.4301,30.3416,4.7584,82
65726,1680,m,19.3667,5.2502,29.811,8.9224,82
