measnum,strainid,sex,mean,sem,uppercl,lowercl,df
2907,1,both,2.3167,0.0546,2.4239,2.2095,714
2907,2,both,0.9465,0.0637,1.0715,0.8215,714
2907,3,both,1.4525,0.0586,1.5675,1.3375,714
2907,4,both,2.302,0.0586,2.417,2.187,714
2907,5,both,2.089,0.0586,2.204,1.974,714
2907,6,both,1.7481,0.0602,1.8663,1.6299,714
2907,7,both,1.6509,0.0445,1.7382,1.5636,714
2907,8,both,1.8508,0.0602,1.969,1.7326,714
2907,9,both,2.082,0.0863,2.2513,1.9127,714
2907,10,both,1.4545,0.0586,1.5695,1.3395,714
2907,11,both,2.4281,0.0602,2.5463,2.3099,714
2907,12,both,2.292,0.0622,2.414,2.17,714
2907,13,both,2.5102,0.0646,2.637,2.3834,714
2907,14,both,1.6902,0.0863,1.8595,1.5208,714
2907,15,both,2.4747,0.0602,2.5929,2.3565,714
2907,16,both,1.767,0.0586,1.882,1.652,714
2907,17,both,1.7001,0.0602,1.8183,1.5819,714
2907,18,both,2.6467,0.0618,2.7679,2.5254,714
2907,19,both,1.482,0.0586,1.597,1.367,714
2907,23,both,1.3119,0.0602,1.4301,1.1937,714
2907,25,both,2.2908,0.0646,2.4176,2.164,714
2907,26,both,1.9228,0.0618,2.0441,1.8015,714
2907,27,both,1.5188,0.0602,1.637,1.4006,714
2907,28,both,2.9048,0.0602,3.023,2.7866,714
2907,29,both,1.7032,0.0602,1.8214,1.585,714
2907,30,both,1.731,0.0586,1.846,1.616,714
2907,31,both,1.4452,0.0708,1.5841,1.3063,714
2907,32,both,1.598,0.0586,1.713,1.483,714
2907,33,both,2.3592,0.0602,2.4774,2.241,714
2907,34,both,2.6,0.0586,2.715,2.485,714
2907,35,both,1.5949,0.0413,1.6761,1.5137,714
2907,36,both,2.2001,0.0622,2.3222,2.0781,714
2907,37,both,1.659,0.0586,1.774,1.544,714
2907,38,both,1.527,0.0586,1.642,1.412,714
2907,39,both,0.8211,0.0767,0.9718,0.6705,714
2907,40,both,1.8742,0.0602,1.9924,1.756,714
2907,41,both,1.795,0.0802,1.9525,1.6375,714
2907,42,both,0.9125,0.0757,1.061,0.764,714
2907,43,both,0.8106,0.0767,0.9612,0.6599,714
2907,55,both,1.748,0.0586,1.863,1.633,714
2907,65,both,1.3673,0.0602,1.4855,1.2491,714
2907,74,both,2.2265,0.0677,2.3593,2.0937,714
2907,1,f,2.3778,0.0874,2.5493,2.2063,714
2907,2,f,0.8775,0.0927,1.0594,0.6956,714
2907,3,f,1.314,0.0829,1.4767,1.1513,714
2907,4,f,2.395,0.0829,2.5577,2.2323,714
2907,5,f,1.952,0.0829,2.1147,1.7893,714
2907,6,f,1.645,0.0829,1.8077,1.4823,714
2907,7,f,1.54,0.0601,1.658,1.422,714
2907,8,f,1.675,0.0829,1.8377,1.5123,714
2907,9,f,2.204,0.0829,2.3667,2.0413,714
2907,10,f,1.21,0.0829,1.3727,1.0473,714
2907,11,f,2.005,0.0829,2.1677,1.8423,714
2907,12,f,2.494,0.0829,2.6567,2.3313,714
2907,13,f,2.359,0.0829,2.5217,2.1963,714
2907,14,f,1.587,0.0829,1.7497,1.4243,714
2907,15,f,2.4233,0.0874,2.5948,2.2518,714
2907,16,f,1.508,0.0829,1.6707,1.3453,714
2907,17,f,1.618,0.0829,1.7807,1.4553,714
2907,18,f,2.76,0.0874,2.9315,2.5885,714
2907,19,f,1.299,0.0829,1.4617,1.1363,714
2907,23,f,1.335,0.0829,1.4977,1.1723,714
2907,25,f,2.433,0.0829,2.5957,2.2703,714
2907,26,f,1.8478,0.0874,2.0193,1.6763,714
2907,27,f,1.451,0.0829,1.6137,1.2883,714
2907,28,f,2.514,0.0829,2.6767,2.3513,714
2907,29,f,1.7844,0.0874,1.956,1.6129,714
2907,30,f,1.833,0.0829,1.9957,1.6703,714
2907,31,f,1.2137,0.0927,1.3957,1.0318,714
2907,32,f,1.43,0.0829,1.5927,1.2673,714
2907,33,f,2.515,0.0829,2.6777,2.3523,714
2907,34,f,2.614,0.0829,2.7767,2.4513,714
2907,35,f,1.4867,0.0504,1.5857,1.3876,714
2907,36,f,2.1612,0.0927,2.3432,1.9793,714
2907,37,f,1.689,0.0829,1.8517,1.5263,714
2907,38,f,1.326,0.0829,1.4887,1.1633,714
2907,39,f,0.7543,0.0991,0.9488,0.5598,714
2907,40,f,1.5344,0.0874,1.706,1.3629,714
2907,41,f,1.73,0.0927,1.9119,1.5481,714
2907,42,f,0.805,0.107,1.0151,0.5949,714
2907,43,f,0.7971,0.0991,0.9916,0.6027,714
2907,55,f,1.502,0.0829,1.6647,1.3393,714
2907,65,f,1.468,0.0829,1.6307,1.3053,714
2907,74,f,2.188,0.0829,2.3507,2.0253,714
2907,1,m,2.2556,0.0655,2.3843,2.127,714
2907,2,m,1.0156,0.0874,1.1871,0.844,714
2907,3,m,1.591,0.0829,1.7537,1.4283,714
2907,4,m,2.209,0.0829,2.3717,2.0463,714
2907,5,m,2.226,0.0829,2.3887,2.0633,714
2907,6,m,1.8511,0.0874,2.0226,1.6796,714
2907,7,m,1.7619,0.0655,1.8905,1.6332,714
2907,8,m,2.0267,0.0874,2.1982,1.8552,714
2907,9,m,1.96,0.1513,2.2571,1.6629,714
2907,10,m,1.699,0.0829,1.8617,1.5363,714
2907,11,m,2.8511,0.0874,3.0226,2.6796,714
2907,12,m,2.09,0.0927,2.2719,1.9081,714
2907,13,m,2.6614,0.0991,2.8559,2.467,714
2907,14,m,1.7933,0.1513,2.0904,1.4963,714
2907,15,m,2.526,0.0829,2.6887,2.3633,714
2907,16,m,2.026,0.0829,2.1887,1.8633,714
2907,17,m,1.7822,0.0874,1.9537,1.6107,714
2907,18,m,2.5333,0.0874,2.7048,2.3618,714
2907,19,m,1.665,0.0829,1.8277,1.5023,714
2907,23,m,1.2889,0.0874,1.4604,1.1174,714
2907,25,m,2.1486,0.0991,2.343,1.9541,714
2907,26,m,1.9978,0.0874,2.1693,1.8263,714
2907,27,m,1.5867,0.0874,1.7582,1.4152,714
2907,28,m,3.2956,0.0874,3.4671,3.124,714
2907,29,m,1.622,0.0829,1.7847,1.4593,714
2907,30,m,1.629,0.0829,1.7917,1.4663,714
2907,31,m,1.6767,0.107,1.8867,1.4666,714
2907,32,m,1.766,0.0829,1.9287,1.6033,714
2907,33,m,2.2033,0.0874,2.3748,2.0318,714
2907,34,m,2.586,0.0829,2.7487,2.4233,714
2907,35,m,1.7031,0.0655,1.8318,1.5745,714
2907,36,m,2.239,0.0829,2.4017,2.0763,714
2907,37,m,1.629,0.0829,1.7917,1.4663,714
2907,38,m,1.728,0.0829,1.8907,1.5653,714
2907,39,m,0.888,0.1172,1.1181,0.6579,714
2907,40,m,2.214,0.0829,2.3767,2.0513,714
2907,41,m,1.86,0.131,2.1173,1.6027,714
2907,42,m,1.02,0.107,1.2301,0.8099,714
2907,43,m,0.824,0.1172,1.0541,0.5939,714
2907,55,m,1.994,0.0829,2.1567,1.8313,714
2907,65,m,1.2667,0.0874,1.4382,1.0952,714
2907,74,m,2.265,0.107,2.4751,2.0549,714
