measnum,strainid,sex,mean,sem,uppercl,lowercl,df
17858,844,both,40.7167,1.253,43.1853,38.248,232
17858,845,both,39.897,1.253,42.3656,37.4283,232
17858,846,both,32.1188,1.3546,34.7876,29.4499,232
17858,847,both,47.6488,1.3223,50.254,45.0435,232
17858,848,both,36.2396,1.5055,39.2058,33.2733,232
17858,849,both,47.7997,1.116,49.9984,45.601,232
17858,850,both,37.0587,1.3223,39.664,34.4535,232
17858,851,both,53.1043,1.6323,56.3203,49.8883,232
17858,852,both,44.5312,1.4428,47.3738,41.6887,232
17858,853,both,44.2897,1.4049,47.0576,41.5218,232
17858,855,both,32.3451,1.3546,35.014,29.6763,232
17858,856,both,38.7583,1.5055,41.7246,35.7921,232
17858,857,both,29.9067,2.0358,33.9178,25.8956,232
17858,858,both,39.9678,1.2809,42.4914,37.4442,232
17858,859,both,43.9339,1.4428,46.7765,41.0913,232
17858,860,both,35.5817,1.4049,38.3497,32.8138,232
17858,844,f,39.1333,1.8585,42.7949,35.4717,232
17858,845,f,36.4667,1.8585,40.1283,32.8051,232
17858,846,f,27.8,1.8585,31.4616,24.1384,232
17858,847,f,41.96,1.7631,45.4337,38.4863,232
17858,848,f,32.9625,1.9712,36.8462,29.0788,232
17858,849,f,47.7077,1.5463,50.7543,44.661,232
17858,850,f,33.1875,1.9712,37.0712,29.3038,232
17858,851,f,51.98,2.4934,56.8926,47.0674,232
17858,852,f,41.3625,1.9712,45.2462,37.4788,232
17858,853,f,37.7571,2.1073,41.909,33.6053,232
17858,855,f,30.4125,1.9712,34.2962,26.5288,232
17858,856,f,31.15,1.9712,35.0337,27.2663,232
17858,857,f,24.08,2.4934,28.9926,19.1674,232
17858,858,f,34.2556,1.8585,37.9172,30.5939,232
17858,859,f,40.2429,2.1073,44.3947,36.091,232
17858,860,f,32.3857,2.1073,36.5376,28.2338,232
17858,844,m,42.3,1.681,45.612,38.988,232
17858,845,m,43.3273,1.681,46.6393,40.0152,232
17858,846,m,36.4375,1.9712,40.3212,32.5538,232
17858,847,m,53.3375,1.9712,57.2212,49.4538,232
17858,848,m,39.5167,2.2761,44.0012,35.0321,232
17858,849,m,47.8917,1.6095,51.0627,44.7206,232
17858,850,m,40.93,1.7631,44.4037,37.4563,232
17858,851,m,54.2286,2.1073,58.3804,50.0767,232
17858,852,m,47.7,2.1073,51.8519,43.5481,232
17858,853,m,50.8222,1.8585,54.4838,47.1606,232
17858,855,m,34.2778,1.8585,37.9394,30.6162,232
17858,856,m,46.3667,2.2761,50.8512,41.8821,232
17858,857,m,35.7333,3.2189,42.0754,29.3912,232
17858,858,m,45.68,1.7631,49.1537,42.2063,232
17858,859,m,47.625,1.9712,51.5087,43.7413,232
17858,860,m,38.7778,1.8585,42.4394,35.1162,232
