measnum,strainid,sex,mean,sem,uppercl,lowercl,df
62037,7,both,23.0826,4.4427,31.8034,14.3619,796
62037,8,both,12.5617,3.8475,20.114,5.0093,796
62037,1091,both,12.232,4.6463,21.3524,3.1116,796
62037,1092,both,28.9284,3.8475,36.4808,21.376,796
62037,1100,both,22.6366,3.8475,30.189,15.0842,796
62037,1101,both,13.3766,8.6032,30.2642,-3.511,796
62037,1102,both,12.7547,3.8475,20.307,5.2023,796
62037,1106,both,17.2611,3.8475,24.8134,9.7087,796
62037,1108,both,22.4229,3.8475,29.9752,14.8705,796
62037,1111,both,38.6106,3.8475,46.163,31.0582,796
62037,1113,both,24.8377,3.8475,32.3901,17.2853,796
62037,1114,both,14.863,3.8475,22.4153,7.3106,796
62037,1115,both,16.4011,3.8475,23.9535,8.8487,796
62037,1116,both,15.5528,3.8475,23.1052,8.0005,796
62037,1119,both,19.9798,8.6032,36.8674,3.0922,796
62037,1121,both,12.1751,4.0809,20.1856,4.1646,796
62037,1127,both,22.5522,3.8475,30.1046,14.9998,796
62037,1128,both,19.355,3.8475,26.9073,11.8026,796
62037,1131,both,17.1896,3.8475,24.742,9.6373,796
62037,1132,both,14.2235,3.8475,21.7759,6.6711,796
62037,1134,both,17.8624,8.6032,34.7501,0.9748,796
62037,1139,both,25.3897,3.8475,32.942,17.8373,796
62037,1140,both,29.9289,3.8475,37.4813,22.3766,796
62037,1142,both,31.2253,3.8475,38.7776,23.6729,796
62037,1143,both,19.9818,3.8475,27.5342,12.4294,796
62037,1144,both,14.9473,3.8475,22.4997,7.3949,796
62037,1148,both,12.8239,3.8475,20.3762,5.2715,796
62037,1149,both,23.7543,3.8475,31.3066,16.2019,796
62037,1150,both,16.8801,3.8475,24.4325,9.3277,796
62037,1151,both,24.0377,3.8475,31.5901,16.4854,796
62037,1161,both,30.7511,3.8475,38.3035,23.1987,796
62037,1162,both,21.0994,3.8475,28.6517,13.547,796
62037,1165,both,23.108,4.4427,31.8288,14.3873,796
62037,1166,both,18.9323,6.0834,30.8736,6.9909,796
62037,1168,both,22.6031,5.5533,33.5041,11.7022,796
62037,1169,both,27.7935,3.8475,35.3458,20.2411,796
62037,1170,both,9.7187,3.8475,17.2711,2.1663,796
62037,1173,both,13.0146,3.8475,20.567,5.4623,796
62037,1175,both,18.5478,3.8475,26.1002,10.9954,796
62037,1177,both,13.9853,6.0834,25.9267,2.044,796
62037,1180,both,16.4913,3.8475,24.0437,8.939,796
62037,1181,both,14.3817,3.8475,21.934,6.8293,796
62037,1184,both,17.4022,3.8475,24.9545,9.8498,796
62037,1185,both,21.9273,6.0834,33.8687,9.986,796
62037,1186,both,32.0624,3.8475,39.6147,24.51,796
62037,1187,both,31.9628,3.8475,39.5151,24.4104,796
62037,1189,both,11.8392,3.8475,19.3915,4.2868,796
62037,1190,both,15.9262,4.9671,25.6763,6.1761,796
62037,1192,both,12.9319,7.8536,28.3481,-2.4843,796
62037,1196,both,11.7718,3.8475,19.3242,4.2194,796
62037,1197,both,22.0855,3.8475,29.6378,14.5331,796
62037,1198,both,12.0684,4.7864,21.4638,2.673,796
62037,7,f,24.1062,7.0245,37.8949,10.3175,796
62037,8,f,11.064,5.4411,21.7447,0.3833,796
62037,1091,f,13.3376,7.0245,27.1263,-0.4511,796
62037,1092,f,14.956,5.4411,25.6367,4.2753,796
62037,1100,f,25.9173,5.4411,36.5979,15.2366,796
62037,1101,f,17.1635,12.1668,41.0462,-6.7192,796
62037,1102,f,9.5638,5.4411,20.2445,-1.1169,796
62037,1106,f,19.0602,5.4411,29.7408,8.3795,796
62037,1108,f,24.0853,5.4411,34.7659,13.4046,796
62037,1111,f,30.0997,5.4411,40.7803,19.419,796
62037,1113,f,23.5802,5.4411,34.2609,12.8995,796
62037,1114,f,15.0796,5.4411,25.7603,4.399,796
62037,1115,f,17.4618,5.4411,28.1425,6.7812,796
62037,1116,f,10.7808,5.4411,21.4614,0.1001,796
62037,1119,f,13.6667,12.1668,37.5494,-10.216,796
62037,1121,f,12.464,5.4411,23.1447,1.7833,796
62037,1127,f,30.6446,5.4411,41.3253,19.9639,796
62037,1128,f,21.1497,5.4411,31.8304,10.4691,796
62037,1131,f,20.1248,5.4411,30.8054,9.4441,796
62037,1132,f,11.2259,5.4411,21.9066,0.5453,796
62037,1134,f,23.9556,12.1668,47.8383,0.0729,796
62037,1139,f,28.3131,5.4411,38.9938,17.6325,796
62037,1140,f,45.756,5.4411,56.4367,35.0753,796
62037,1142,f,40.8071,5.4411,51.4877,30.1264,796
62037,1143,f,22.5195,5.4411,33.2001,11.8388,796
62037,1144,f,12.8805,5.4411,23.5611,2.1998,796
62037,1148,f,11.0088,5.4411,21.6894,0.3281,796
62037,1149,f,23.6254,5.4411,34.306,12.9447,796
62037,1150,f,18.0571,5.4411,28.7378,7.3764,796
62037,1151,f,24.3944,5.4411,35.0751,13.7137,796
62037,1161,f,39.1774,5.4411,49.8581,28.4968,796
62037,1162,f,18.7148,5.4411,29.3955,8.0341,796
62037,1165,f,19.238,7.0245,33.0267,5.4493,796
62037,1166,f,21.6054,8.6032,38.493,4.7178,796
62037,1168,f,28.2775,8.6032,45.1651,11.3898,796
62037,1169,f,18.6524,5.4411,29.3331,7.9717,796
62037,1170,f,10.2911,5.4411,20.9718,-0.3896,796
62037,1173,f,15.6926,5.4411,26.3733,5.012,796
62037,1175,f,19.3268,5.4411,30.0074,8.6461,796
62037,1177,f,12.7631,8.6032,29.6507,-4.1245,796
62037,1180,f,19.37,5.4411,30.0507,8.6893,796
62037,1181,f,14.1681,5.4411,24.8488,3.4874,796
62037,1184,f,20.0655,5.4411,30.7462,9.3848,796
62037,1185,f,24.6435,8.6032,41.5311,7.7558,796
62037,1186,f,35.1239,5.4411,45.8045,24.4432,796
62037,1187,f,39.3801,5.4411,50.0607,28.6994,796
62037,1189,f,10.8366,5.4411,21.5173,0.1559,796
62037,1190,f,17.4018,7.0245,31.1905,3.6131,796
62037,1192,f,14.9167,12.1668,38.7994,-8.966,796
62037,1196,f,12.8011,5.4411,23.4818,2.1204,796
62037,1197,f,19.7259,5.4411,30.4066,9.0453,796
62037,1198,f,12.4219,7.0245,26.2106,-1.3668,796
62037,7,m,22.0591,5.4411,32.7397,11.3784,796
62037,8,m,14.0593,5.4411,24.74,3.3787,796
62037,1091,m,11.1264,6.0834,23.0677,-0.815,796
62037,1092,m,42.9007,5.4411,53.5814,32.2201,796
62037,1100,m,19.3559,5.4411,30.0366,8.6752,796
62037,1101,m,9.5897,12.1668,33.4725,-14.293,796
62037,1102,m,15.9455,5.4411,26.6262,5.2649,796
62037,1106,m,15.462,5.4411,26.1426,4.7813,796
62037,1108,m,20.7605,5.4411,31.4412,10.0798,796
62037,1111,m,47.1215,5.4411,57.8022,36.4409,796
62037,1113,m,26.0952,5.4411,36.7759,15.4145,796
62037,1114,m,14.6463,5.4411,25.327,3.9656,796
62037,1115,m,15.3403,5.4411,26.021,4.6597,796
62037,1116,m,20.3249,5.4411,31.0056,9.6442,796
62037,1119,m,26.2929,12.1668,50.1756,2.4102,796
62037,1121,m,11.8861,6.0834,23.8275,-0.0552,796
62037,1127,m,14.4598,5.4411,25.1405,3.7791,796
62037,1128,m,17.5602,5.4411,28.2409,6.8795,796
62037,1131,m,14.2545,5.4411,24.9352,3.5738,796
62037,1132,m,17.2211,5.4411,27.9017,6.5404,796
62037,1134,m,11.7692,12.1668,35.6519,-12.1135,796
62037,1139,m,22.4662,5.4411,33.1469,11.7855,796
62037,1140,m,14.1019,5.4411,24.7825,3.4212,796
62037,1142,m,21.6434,5.4411,32.3241,10.9628,796
62037,1143,m,17.4442,5.4411,28.1248,6.7635,796
62037,1144,m,17.0141,5.4411,27.6948,6.3335,796
62037,1148,m,14.6389,5.4411,25.3196,3.9583,796
62037,1149,m,23.8831,5.4411,34.5638,13.2025,796
62037,1150,m,15.7031,5.4411,26.3837,5.0224,796
62037,1151,m,23.681,5.4411,34.3617,13.0004,796
62037,1161,m,22.3248,5.4411,33.0054,11.6441,796
62037,1162,m,23.4839,5.4411,34.1646,12.8032,796
62037,1165,m,26.9781,5.4411,37.6587,16.2974,796
62037,1166,m,16.2591,8.6032,33.1468,-0.6285,796
62037,1168,m,16.9288,7.0245,30.7175,3.1401,796
62037,1169,m,36.9346,5.4411,47.6152,26.2539,796
62037,1170,m,9.1463,5.4411,19.827,-1.5344,796
62037,1173,m,10.3367,5.4411,21.0173,-0.344,796
62037,1175,m,17.7689,5.4411,28.4495,7.0882,796
62037,1177,m,15.2075,8.6032,32.0952,-1.6801,796
62037,1180,m,13.6127,5.4411,24.2933,2.932,796
62037,1181,m,14.5952,5.4411,25.2759,3.9145,796
62037,1184,m,14.7388,5.4411,25.4195,4.0581,796
62037,1185,m,19.2112,8.6032,36.0988,2.3236,796
62037,1186,m,29.0009,5.4411,39.6815,18.3202,796
62037,1187,m,24.5455,5.4411,35.2261,13.8648,796
62037,1189,m,12.8417,5.4411,23.5224,2.1611,796
62037,1190,m,14.4507,7.0245,28.2394,0.662,796
62037,1192,m,10.9471,9.9341,30.4472,-8.5531,796
62037,1196,m,10.7425,5.4411,21.4232,0.0618,796
62037,1197,m,24.445,5.4411,35.1257,13.7643,796
62037,1198,m,11.7149,6.5034,24.4807,-1.0509,796
