measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50214,4,m,290695.75,43044.1924,378269.8178,203121.6822,33
50214,5,m,257108.3333,35145.4359,328612.2603,185604.4064,33
50214,6,m,266863.8,43044.1924,354437.8678,179289.7322,33
50214,7,m,224047.525,30436.8403,285971.7422,162123.3078,33
50214,8,m,437391.9,30436.8403,499316.1172,375467.6828,33
50214,238,m,224823.05,43044.1924,312397.1178,137248.9822,33
50214,240,m,273194.25,43044.1924,360768.3178,185620.1822,33
50214,250,m,323120.6,43044.1924,410694.6678,235546.5322,33
50214,400,m,261569.6333,35145.4359,333073.5603,190065.7064,33
50214,402,m,402775.25,43044.1924,490349.3178,315201.1822,33
50214,403,m,192008.8,43044.1924,279582.8678,104434.7322,33
50214,404,m,353776.2667,35145.4359,425280.1936,282272.3397,33
50214,405,m,248749.3,43044.1924,336323.3678,161175.2322,33
50214,407,m,218896.6667,35145.4359,290400.5936,147392.7397,33
50214,408,m,292970.1,43044.1924,380544.1678,205396.0322,33
50214,409,m,243918.6667,35145.4359,315422.5936,172414.7397,33
50214,410,m,233669.4,35145.4359,305173.327,162165.473,33
50214,413,m,271633,35145.4359,343136.927,200129.073,33
50214,414,m,347816.7,43044.1924,435390.7678,260242.6322,33
50214,430,m,283006.35,43044.1924,370580.4178,195432.2822,33
50214,439,m,311416.05,43044.1924,398990.1178,223841.9822,33
50214,477,m,319291.5,43044.1924,406865.5678,231717.4322,33
