measnum,strainid,sex,mean,sem,uppercl,lowercl,df
36704,614,f,22.7167,0.6268,23.9505,21.4828,279
36704,615,f,20.5875,0.5428,21.656,19.519,279
36704,616,f,20.06,0.4855,21.0157,19.1043,279
36704,619,f,22.6556,0.5118,23.663,21.6481,279
36704,620,f,20.7625,0.5428,21.831,19.694,279
36704,624,f,20.9333,0.8864,22.6782,19.1885,279
36704,625,f,20.45,0.7676,21.9611,18.9389,279
36704,627,f,29.8667,0.8864,31.6115,28.1218,279
36704,628,f,25.6,0.8864,27.3449,23.8551,279
36704,631,f,26.575,0.7676,28.0861,25.0639,279
36704,633,f,21.9667,0.8864,23.7115,20.2218,279
36704,635,f,22.3,0.7676,23.8111,20.7889,279
36704,636,f,24.3875,0.5428,25.456,23.319,279
36704,637,f,19.2333,0.6268,20.4672,17.9995,279
36704,638,f,22.6,0.8864,24.3449,20.8551,279
36704,639,f,22.5333,0.8864,24.2782,20.7885,279
36704,640,f,24.54,0.6866,25.8916,23.1884,279
36704,642,f,22.14,0.6866,23.4916,20.7884,279
36704,643,f,22.45,0.6268,23.6838,21.2162,279
36704,644,f,20.3667,0.8864,22.1115,18.6218,279
36704,645,f,21.1,0.8864,22.8449,19.3551,279
36704,646,f,23.4143,0.5803,24.5566,22.272,279
36704,647,f,20.5333,0.6268,21.7672,19.2995,279
36704,648,f,22.5875,0.5428,23.656,21.519,279
36704,649,f,19.8,0.7676,21.3111,18.2889,279
36704,651,f,22.5,0.8864,24.2449,20.7551,279
36704,655,f,23.2667,0.8864,25.0115,21.5218,279
36704,656,f,25.0333,0.5118,26.0407,24.0259,279
36704,658,f,24.4333,0.6268,25.6672,23.1995,279
36704,659,f,18.3333,0.8864,20.0782,16.5885,279
36704,660,f,23.9333,0.8864,25.6782,22.1885,279
36704,662,f,19.2,0.7676,20.7111,17.6889,279
36704,665,f,21.88,0.6866,23.2316,20.5284,279
36704,666,f,22.14,0.6866,23.4916,20.7884,279
36704,667,f,23.2429,0.5803,24.3852,22.1006,279
36704,668,f,19.675,0.5428,20.7435,18.6065,279
36704,669,f,23.55,0.7676,25.0611,22.0389,279
36704,670,f,19.7429,0.5803,20.8852,18.6006,279
36704,671,f,22.0667,0.6268,23.3005,20.8328,279
36704,672,f,18.3333,0.8864,20.0782,16.5885,279
36704,674,f,25.46,0.6866,26.8116,24.1084,279
36704,675,f,23.54,0.6866,24.8916,22.1884,279
36704,676,f,21.3,0.5428,22.3685,20.2315,279
36704,677,f,24.6333,0.8864,26.3782,22.8885,279
36704,679,f,22.07,0.4855,23.0257,21.1143,279
36704,680,f,16.9333,0.8864,18.6782,15.1885,279
36704,682,f,21.8333,0.8864,23.5782,20.0885,279
36704,683,f,23.4,0.4629,24.3112,22.4888,279
36704,684,f,21.8444,0.5118,22.8519,20.837,279
36704,685,f,26.0667,0.8864,27.8115,24.3218,279
36704,686,f,19.2667,0.8864,21.0115,17.5218,279
36704,880,f,20.0667,0.8864,21.8115,18.3218,279
36704,883,f,24.05,0.7676,25.5611,22.5389,279
36704,884,f,21.05,0.7676,22.5611,19.5389,279
36704,885,f,19.68,0.6866,21.0316,18.3284,279
36704,886,f,20.625,0.7676,22.1361,19.1139,279
36704,887,f,23.4,0.5803,24.5423,22.2577,279
36704,888,f,20.7,0.8864,22.4449,18.9551,279
36704,890,f,20.475,0.7676,21.9861,18.9639,279
36704,891,f,20,0.8864,21.7449,18.2551,279
36704,892,f,21.2333,0.8864,22.9782,19.4885,279
36704,893,f,22.42,0.6866,23.7716,21.0684,279
36704,894,f,22.9,0.7676,24.4111,21.3889,279
36704,896,f,23.775,0.7676,25.2861,22.2639,279
36704,897,f,24.86,0.6866,26.2116,23.5084,279
36704,899,f,23.6667,0.6268,24.9005,22.4328,279
36704,901,f,22.8333,0.8864,24.5782,21.0885,279
36704,902,f,20.725,0.7676,22.2361,19.2139,279
36704,903,f,21.8,0.7676,23.3111,20.2889,279
36704,905,f,22.7333,0.8864,24.4782,20.9885,279
