measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90381,2,both,12287.3499999999,1211.3339655528,14667.5986663462,9907.1013336537,474
90381,3,both,1307.8391666667,1154.9616192371,3577.3172231296,-961.6388897961,474
90381,4,both,2737.9583333334,816.6811929727,4342.7216568124,1133.1950098544,474
90381,7,both,8475.5714285716,1171.3448718556,10777.2422710907,6173.9005860525,474
90381,13,both,12270.8333333333,1154.9616192371,14540.3113897962,10001.3552768705,474
90381,42,both,10760.5,1069.2866815555,12861.6284006661,8659.371599334,474
90381,70,both,6749.753026744,206.3571657466,7155.2410115007,6344.2650419873,474
90381,122,both,1484.655952381,1112.9488643381,3671.5797284705,-702.2678237086,474
90381,217,both,8143.0,943.0222132098,9996.0210735924,6289.9789264076,474
90381,2,f,14636.4999999999,1633.3623859455,17846.0266469578,11426.9733530421,474
90381,3,f,1009.4450000001,1633.3623859454,4218.971646958,-2200.0816469577,474
90381,4,f,2675.8333333334,1154.9616192371,4945.3113897963,406.3552768705,474
90381,7,f,9895.0000000002,1789.2588467256,13410.8602869058,6379.1397130946,474
90381,13,f,12795.5,1633.3623859455,16005.0266469579,9585.9733530421,474
90381,42,f,12075.7142857143,1512.1997271208,15047.1585662235,9104.2700052051,474
90381,70,f,6996.8427027027,294.1523424288,7574.8465733771,6418.8388320283,474
90381,122,f,1608.0833333333,1633.3623859455,4817.6099802912,-1601.4433136246,474
90381,217,f,8008.4444444445,1333.6348035404,10629.011978082,5387.8769108069,474
90381,2,m,9938.1999999999,1789.2588467256,13454.0602869055,6422.3397130944,474
90381,3,m,1606.2333333333,1633.3623859455,4815.7599802912,-1603.2933136246,474
90381,4,m,2800.0833333334,1154.9616192371,5069.5613897962,530.6052768706,474
90381,7,m,7056.142857143,1512.1997271208,10027.5871376522,4084.6985766338,474
90381,13,m,11746.1666666667,1633.3623859455,14955.6933136246,8536.6400197088,474
90381,42,m,9445.2857142857,1512.1997271208,12416.7299947949,6473.8414337765,474
90381,70,m,6502.6633507853,289.4952829728,7071.5161864235,5933.8105151472,474
90381,122,m,1361.2285714286,1512.1997271208,4332.6728519378,-1610.2157090806,474
90381,217,m,8277.5555555556,1333.6348035404,10898.1230891931,5656.988021918,474
