measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90022,2,both,2356.6487878787,108.4956358212,2569.6028017077,2143.6947740498,841
90022,3,both,416.5545031463,87.342737661,587.9898463555,245.119159937,841
90022,4,both,472.7723929981,78.5342845298,626.9186034629,318.6261825332,841
90022,7,both,1469.3592247847,78.5342845298,1623.5054352495,1315.2130143198,841
90022,8,both,1151.3743333333,122.9085249554,1392.6178038651,910.1308628016,841
90022,13,both,2341.8462282399,90.2204566189,2518.9299258563,2164.7625306234,841
90022,42,both,2500.3059440559,83.1894904397,2663.5893403275,2337.0225477844,841
90022,122,both,658.1903098982,89.2017185068,833.2744398052,483.1061799913,841
90022,182,both,1122.7192307692,168.6952730402,1453.8324155159,791.6060460225,841
90022,217,both,1807.9164757092,88.2575458187,1981.1473940823,1634.6855573361,841
90022,2,f,2697.0909090908,149.7382032383,2990.995370425,2403.1864477567,841
90022,3,f,414.6265083333,124.1563592309,658.3192139476,170.9338027191,841
90022,4,f,469.5603728814,111.9859611206,689.3651579552,249.7555878075,841
90022,7,f,1549.8557377049,110.1348260013,1766.0271355848,1333.6843398251,841
90022,8,f,1080.4166666667,175.5836070792,1425.0501959977,735.7831373356,841
90022,13,f,2270.5106382979,125.4702197267,2516.7821745174,2024.2391020783,841
90022,42,f,2545.7272727273,115.9867134866,2773.384689552,2318.0698559026,841
90022,122,f,679.8914893617,125.4702197267,926.1630255812,433.6199531421,841
90022,182,f,932.6769230769,238.5711430417,1400.9416796263,464.4121665276,841
90022,217,f,1811.2270833333,124.1563592309,2054.9197889476,1567.5343777191,841
90022,2,m,2016.2066666666,157.0467524655,2324.4562662306,1707.9570671026,841
90022,3,m,418.4824979592,122.8829270118,659.6757251351,177.2892707833,841
90022,4,m,475.9844131148,110.1348260013,692.1558109946,259.8130152349,841
90022,7,m,1388.8627118644,111.9859611206,1608.6674969383,1169.0579267905,841
90022,8,m,1222.332,172.0360978165,1560.0025180462,884.6614819537,841
90022,13,m,2413.1818181818,129.6770879214,2667.7105479828,2158.6530883808,841
90022,42,m,2454.8846153846,119.2855715208,2689.0169936593,2220.75223711,841
90022,122,m,636.4891304348,126.8266939566,885.4231390177,387.5551218519,841
90022,182,m,1312.7615384615,238.5711430417,1781.0262950109,844.4967819122,841
90022,217,m,1804.6058680851,125.4702197267,2050.8774043046,1558.3343318656,841
