measnum,strainid,sex,mean,sem,uppercl,lowercl,df
9906,1,both,99.4732,4.8933,109.0783,89.8681,810
9906,2,both,71.0833,4.3442,79.6105,62.5561,810
9906,3,both,126.0111,4.3442,134.5383,117.4839,810
9906,4,both,73.3439,3.466,80.1473,66.5404,810
9906,6,both,116.1654,3.5182,123.0712,109.2596,810
9906,7,both,100.05,4.2283,108.3498,91.7502,810
9906,8,both,103.95,4.2283,112.2498,95.6502,810
9906,9,both,141.8545,4.1311,149.9635,133.7456,810
9906,10,both,97.2424,3.9467,104.9893,89.4955,810
9906,11,both,143.6714,3.9147,151.3555,135.9873,810
9906,12,both,85.5,3.8599,93.0766,77.9234,810
9906,13,both,92.1979,3.6106,99.2852,85.1106,810
9906,14,both,100.0909,4.0315,108.0044,92.1774,810
9906,15,both,76.3095,4.0395,84.2387,68.3803,810
9906,16,both,93.8125,4.4848,102.6157,85.0093,810
9906,17,both,87.4833,3.8599,95.0599,79.9067,810
9906,18,both,170.6571,5.5362,181.5241,159.7902,810
9906,20,both,129.3,4.2283,137.5998,121.0002,810
9906,24,both,71.8909,5.0996,81.9008,61.881,810
9906,26,both,51.8409,3.6059,58.919,44.7628,810
9906,28,both,91.6727,5.0996,101.6826,81.6628,810
9906,29,both,78.8929,4.6594,88.0388,69.747,810
9906,30,both,69.95,4.2283,78.2498,61.6502,810
9906,31,both,77.3235,3.8976,84.9741,69.673,810
9906,32,both,85.35,4.0483,93.2964,77.4036,810
9906,34,both,110.625,3.6618,117.8128,103.4372,810
9906,36,both,122.275,4.4848,131.0782,113.4718,810
9906,37,both,72.05,4.2283,80.3498,63.7502,810
9906,38,both,84.8667,3.8599,92.4433,77.2901,810
9906,39,both,131.4301,3.8734,139.0331,123.827,810
9906,40,both,89.4615,4.4325,98.1621,80.761,810
9906,41,both,55.9444,4.457,64.6932,47.1957,810
9906,42,both,84.9821,4.1904,93.2075,76.7568,810
9906,43,both,74.8462,3.4413,81.6011,68.0912,810
9906,50,both,85.6288,3.3931,92.289,78.9686,810
9906,65,both,68.4056,4.3442,76.9328,59.8784,810
9906,74,both,109.0392,3.5648,116.0366,102.0418,810
9906,120,both,88,4.1904,96.2253,79.7747,810
9906,121,both,89.0429,3.9147,96.7269,81.3588,810
9906,1,f,95.375,6.6856,108.4981,82.2519,810
9906,2,f,65.6667,6.3032,78.0392,53.2941,810
9906,3,f,109.8,5.9798,121.5376,98.0624,810
9906,4,f,68.8182,5.7015,80.0096,57.6268,810
9906,6,f,101.1,5.9798,112.8376,89.3624,810
9906,7,f,83.1,5.9798,94.8376,71.3624,810
9906,8,f,79.8,5.9798,91.5376,68.0624,810
9906,9,f,144.9091,5.7015,156.1005,133.7177,810
9906,10,f,88.8182,5.7015,100.0096,77.6268,810
9906,11,f,143.1429,5.0538,153.063,133.2227,810
9906,12,f,72,5.4587,82.7149,61.2851,810
9906,13,f,78.5625,4.7274,87.8419,69.2831,810
9906,14,f,90.6364,5.7015,101.8278,79.445,810
9906,15,f,74.2857,5.0538,84.2058,64.3656,810
9906,16,f,66.125,6.6856,79.2481,53.0019,810
9906,17,f,79.5,5.9798,91.2376,67.7624,810
9906,18,f,186.7143,7.1472,200.7434,172.6851,810
9906,20,f,116.7,5.9798,128.4376,104.9624,810
9906,24,f,59.1818,5.7015,70.3732,47.9904,810
9906,26,f,45,5.9798,56.7376,33.2624,810
9906,28,f,92.8,8.4566,109.3995,76.2005,810
9906,29,f,72.5,5.9798,84.2376,60.7624,810
9906,30,f,55.8,5.9798,67.5376,44.0624,810
9906,31,f,63,6.3032,75.3726,50.6274,810
9906,32,f,89.2,5.9798,100.9376,77.4624,810
9906,34,f,85.4,5.9798,97.1376,73.6624,810
9906,36,f,108.8,5.9798,120.5376,97.0624,810
9906,37,f,72.8,5.9798,84.5376,61.0624,810
9906,38,f,73.8,5.9798,85.5376,62.0624,810
9906,39,f,131.0909,5.7015,142.2823,119.8995,810
9906,40,f,92,7.1472,106.0292,77.9708,810
9906,41,f,56.4444,6.3032,68.817,44.0719,810
9906,42,f,68.25,6.6856,81.3731,55.1269,810
9906,43,f,72,4.457,80.7487,63.2513,810
9906,50,f,78.6667,5.4587,89.3816,67.9517,810
9906,65,f,54.1111,6.3032,66.4837,41.7386,810
9906,74,f,96.6667,5.4587,107.3816,85.9517,810
9906,120,f,90.5,6.6856,103.6231,77.3769,810
9906,121,f,88.3,5.9798,100.0376,76.5624,810
9906,1,m,103.5714,7.1472,117.6006,89.5423,810
9906,2,m,76.5,5.9798,88.2376,64.7624,810
9906,3,m,142.2222,6.3032,154.5948,129.8497,810
9906,4,m,77.8696,3.9429,85.6091,70.13,810
9906,6,m,131.2308,3.7085,138.5101,123.9514,810
9906,7,m,117,5.9798,128.7376,105.2624,810
9906,8,m,128.1,5.9798,139.8376,116.3624,810
9906,9,m,138.8,5.9798,150.5376,127.0624,810
9906,10,m,105.6667,5.4587,116.3816,94.9517,810
9906,11,m,144.2,5.9798,155.9376,132.4624,810
9906,12,m,99,5.4587,109.7149,88.2851,810
9906,13,m,105.8333,5.4587,116.5483,95.1184,810
9906,14,m,109.5455,5.7015,120.7369,98.3541,810
9906,15,m,78.3333,6.3032,90.7059,65.9608,810
9906,16,m,121.5,5.9798,133.2376,109.7624,810
9906,17,m,95.4667,4.8824,105.0504,85.8829,810
9906,18,m,154.6,8.4566,171.1995,138.0005,810
9906,20,m,141.9,5.9798,153.6376,130.1624,810
9906,24,m,84.6,8.4566,101.1995,68.0005,810
9906,26,m,58.6818,4.0315,66.5953,50.7683,810
9906,28,m,90.5455,5.7015,101.7369,79.3541,810
9906,29,m,85.2857,7.1472,99.3149,71.2566,810
9906,30,m,84.1,5.9798,95.8376,72.3624,810
9906,31,m,91.6471,4.5863,100.6494,82.6447,810
9906,32,m,81.5,5.4587,92.2149,70.7851,810
9906,34,m,135.85,4.2283,144.1498,127.5502,810
9906,36,m,135.75,6.6856,148.8731,122.6269,810
9906,37,m,71.3,5.9798,83.0376,59.5624,810
9906,38,m,95.9333,4.8824,105.5171,86.3496,810
9906,39,m,131.7692,5.2446,142.0638,121.4746,810
9906,40,m,86.9231,5.2446,97.2177,76.6285,810
9906,41,m,55.4444,6.3032,67.817,43.0719,810
9906,42,m,101.7143,5.0538,111.6344,91.7942,810
9906,43,m,77.6923,5.2446,87.9869,67.3977,810
9906,50,m,92.5909,4.0315,100.5044,84.6774,810
9906,65,m,82.7,5.9798,94.4376,70.9624,810
9906,74,m,121.4118,4.5863,130.4141,112.4094,810
9906,120,m,85.5,5.0538,95.4201,75.5799,810
9906,121,m,89.7857,5.0538,99.7058,79.8656,810
