measnum,strainid,sex,mean,sem,uppercl,lowercl,df
42004,748,f,3.1111,0.5208,4.1365,2.0858,268
42004,749,f,4.5167,0.451,5.4046,3.6287,268
42004,750,f,3.1,0.5524,4.1875,2.0125,268
42004,751,f,2.625,0.5524,3.7125,1.5375,268
42004,752,f,3.0429,0.5905,4.2055,1.8802,268
42004,753,f,4.8,0.4941,5.7727,3.8273,268
42004,755,f,4.6625,0.5524,5.75,3.575,268
42004,756,f,4.26,0.4941,5.2327,3.2873,268
42004,757,f,5.25,0.6378,6.5058,3.9942,268
42004,758,f,3.8714,0.4176,4.6935,3.0493,268
42004,759,f,4.2875,0.3906,5.0565,3.5185,268
42004,760,f,3.79,0.3494,4.4778,3.1022,268
42004,761,f,3.8444,0.5208,4.8698,2.8191,268
42004,762,f,4.65,0.451,5.538,3.762,268
42004,764,f,3.8818,0.4711,4.8093,2.9544,268
42004,765,f,4.1692,0.4333,5.0224,3.3161,268
42004,766,f,3.8875,0.5524,4.975,2.8,268
42004,767,f,3.3286,0.5905,4.4912,2.1659,268
42004,768,f,2.6,0.5905,3.7626,1.4374,268
42004,772,f,2.6533,0.4034,3.4476,1.8591,268
42004,773,f,6.65,1.1047,8.8251,4.4749,268
42004,774,f,4.0381,0.3409,4.7093,3.3669,268
42004,775,f,2.1778,0.5208,3.2031,1.1524,268
42004,776,f,1.6842,0.3584,2.3899,0.9785,268
42004,777,f,3,0.3682,3.725,2.275,268
42004,778,f,1.84,0.4034,2.6342,1.0458,268
