measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90437,2,both,129311.9285714284,7597.678731282,144389.2747434689,114234.582399388,98
90437,3,both,3030.0820625,7106.9776868092,17133.6479818907,-11073.4838568907,98
90437,4,both,12239.125,8103.2013052277,28319.664267555,-3841.414267555,98
90437,7,both,55496.7714285714,8322.8400516008,72013.1766400529,38980.36621709,98
90437,8,both,42979.5833333332,12975.5066491709,68729.0539843712,17230.1126822952,98
90437,13,both,81374.1000000002,9535.0111333677,100296.0192725445,62452.180727456,98
90437,42,both,132292.8571428572,7597.678731282,147370.2033148976,117215.5109708167,98
90437,122,both,7268.7222222222,6700.5228214456,20565.6916895724,-6028.2472451281,98
90437,217,both,130841.4642857143,7356.4207990224,145440.0419430435,116242.8866283851,98
90437,2,f,144171.4285714285,10744.7403043326,165494.0160125222,122848.8411303348,98
90437,3,f,3559.601625,10050.7842321685,23505.0558260253,-16385.8525760253,98
90437,4,f,13225.0,12713.3481778236,38454.2256967256,-12004.2256967256,98
90437,7,f,64703.1428571429,10744.7403043326,86025.7302982366,43380.5554160492,98
90437,8,f,38360.6666666665,16412.8619224157,70931.456987042,5789.8763462911,98
90437,13,f,94927.0000000002,14213.9553736183,123134.1318387817,66719.8681612187,98
90437,42,f,173632.1428571429,10744.7403043326,194954.7302982366,152309.5554160492,98
90437,122,f,9125.6666666666,9475.9702490789,27930.4212258542,-9679.087892521,98
90437,217,f,144383.5,10050.7842321685,164328.9542010254,124438.0457989747,98
90437,2,m,114452.4285714284,10744.7403043326,135775.0160125221,93129.8411303347,98
90437,3,m,2500.5625,10050.7842321685,22446.0167010254,-17444.8917010254,98
90437,4,m,11253.25,10050.7842321685,31198.7042010254,-8692.2042010254,98
90437,7,m,46290.4,12713.3481778236,71519.6256967256,21061.1743032744,98
90437,8,m,47598.4999999999,20101.568464337,87489.4084020506,7707.5915979491,98
90437,13,m,67821.2000000002,12713.3481778236,93050.4256967258,42591.9743032746,98
90437,42,m,90953.5714285714,10744.7403043326,112276.1588696651,69630.9839874777,98
90437,122,m,5411.7777777777,9475.9702490789,24216.5323369654,-13392.97678141,98
90437,217,m,117299.4285714286,10744.7403043326,138622.0160125223,95976.8411303349,98
