measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112613,3307,f,2.0284733333,0.7481282425,3.5125585221,0.5443881446,101
112613,3308,f,2.3813333333,0.7481282425,3.8654185221,0.8972481446,101
112613,3322,f,1.35564,0.458133114,2.2644528618,0.4468271382,101
112613,3326,f,3.362505,0.5290065534,4.4119117008,2.3130982992,101
112613,3333,f,3.1751,0.6478980633,4.4603554748,1.8898445252,101
112613,3336,f,3.18028,0.5794976448,4.3298474441,2.0307125559,101
112613,3339,f,4.7042666667,0.7481282425,6.1883518554,3.2201814779,101
112613,3350,f,4.0176666667,0.7481282425,5.5017518554,2.5335814779,101
112613,3359,f,2.45575,0.6478980633,3.7410054748,1.1704945252,101
112613,3382,f,1.2013333333,0.7481282425,2.6854185221,-0.2827518554,101
112613,3384,f,4.343175,0.6478980633,5.6284304748,3.0579195252,101
112613,3385,f,2.24402,0.5794976448,3.3935874441,1.0944525559,101
112613,3386,f,6.0864666667,0.7481282425,7.5705518554,4.6023814779,101
112613,3387,f,2.8559666667,0.7481282425,4.3400518554,1.3718814779,101
112613,3388,f,5.7995,0.7481282425,7.2835851888,4.3154148112,101
112613,3389,f,2.0019,0.9162662281,3.8195257236,0.1842742764,101
112613,3390,f,6.4721,0.7481282425,7.9561851888,4.9880148112,101
112613,3391,f,4.6642666667,0.7481282425,6.1483518554,3.1801814779,101
112613,3392,f,2.458375,0.6478980633,3.7436304748,1.1731195252,101
112613,3393,f,2.4019685714,0.4897649001,3.3735303879,1.430406755,101
112613,3394,f,5.7193,0.7481282425,7.2033851888,4.2352148112,101
112613,3396,f,3.675,0.7481282425,5.1590851888,2.1909148112,101
112613,3397,f,0.17652,0.7481282425,1.6606051888,-1.3075651888,101
112613,3398,f,4.8082666667,0.7481282425,6.2923518554,3.3241814779,101
112613,3399,f,1.3260666667,0.7481282425,2.8101518554,-0.1580185221,101
112613,3400,f,1.3694566667,0.7481282425,2.8535418554,-0.1146285221,101
112613,3402,f,4.76195,0.9162662281,6.5795757236,2.9443242764,101
112613,3403,f,2.8479355556,0.4319320422,3.7047725388,1.9910985723,101
112613,3404,f,3.81345,0.9162662281,5.6310757236,1.9958242764,101
112613,3405,f,5.3703666667,0.7481282425,6.8544518554,3.8862814779,101
112613,3406,f,4.1077333333,0.7481282425,5.5918185221,2.6236481446,101
112613,3409,f,2.015715,0.6478980633,3.3009704748,0.7304595252,101
112613,3410,f,0.7673525,0.6478980633,2.0526079748,-0.5179029748,101
112613,3412,f,2.4428266667,0.7481282425,3.9269118554,0.9587414779,101
112613,3414,f,2.4017,0.458133114,3.3105128618,1.4928871382,101
112613,3415,f,3.02232,0.9162662281,4.8399457236,1.2046942764,101
