measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90269,2,both,12.3863636364,0.4254211433,13.2206986197,11.5520286531,1924
90269,3,both,7.6785907859,0.364097279,8.3926575454,6.9645240265,1924
90269,4,both,4.2916666667,0.3317175357,4.9422303469,3.6411029864,1924
90269,7,both,9.3807235726,0.3092864967,9.98729555,8.7741515953,1924
90269,13,both,8.4523809524,0.3680075643,9.1741165546,7.7306453502,1924
90269,42,both,12.6606642657,0.3373519811,13.3222782075,11.9990503239,1924
90269,122,both,6.9186046512,0.3637032342,7.6318986109,6.2053106915,1924
90269,217,both,12.9470301418,0.3460657727,13.625733552,12.2683267317,1924
90269,1501,both,7.6791666667,0.6060962808,8.8678413206,6.4904920127,1924
90269,1502,both,9.2527472527,0.6495499909,10.5266432248,7.9788512807,1924
90269,1503,both,9.0681818182,0.7039524834,10.4487718353,7.6875918011,1924
90269,1504,both,9.0731523379,0.3587321134,9.7766969467,8.369607729,1924
90269,1505,both,8.506302521,0.6086375761,9.6999611577,7.3126438844,1924
90269,1506,both,11.0818181818,0.7368510348,12.5269287634,9.6367076002,1924
90269,1507,both,2.55,0.8310780912,4.1799084714,0.9200915286,1924
90269,1508,both,7.8806818182,0.7836134062,9.4175026567,6.3438609796,1924
90269,1509,both,10.0,0.7541910786,11.4791178363,8.5208821637,1924
90269,1510,both,3.2285714286,0.987467916,5.1651912705,1.2919515867,1924
90269,1511,both,5.399122807,0.5546949371,6.4869892622,4.3112563518,1924
90269,1512,both,9.5318181818,0.5210323634,10.5536656736,8.50997069,1924
90269,1513,both,12.025,0.6060962808,13.213674654,10.836325346,1924
90269,1515,both,11.875,0.8194540489,13.482111426,10.267888574,1924
90269,1516,both,9.668627451,0.5974083547,10.8402633641,8.4969915379,1924
90269,1517,both,11.4375,0.5962403998,12.6068453226,10.2681546774,1924
90269,1518,both,7.8636363636,0.6908821865,9.218592944,6.5086797833,1924
90269,1519,both,9.0083333333,0.547907116,10.082887529,7.9337791377,1924
90269,1520,both,9.0138888889,0.8194540489,10.6210003149,7.4067774629,1924
90269,1523,both,8.8205128205,0.6751093116,10.1445356743,7.4964899667,1924
90269,1524,both,7.3833333333,1.0211795478,9.3860683512,5.3805983155,1924
90269,1525,both,9.3787878788,0.7039524834,10.7593778959,7.9981978617,1924
90269,1526,both,11.78125,0.5962403998,12.9505953226,10.6119046774,1924
90269,1527,both,8.6597222222,0.5794415149,9.7961216097,7.5233228348,1924
90269,1528,both,8.0404411765,0.5874067204,9.1924619069,6.888420446,1924
90269,1529,both,8.7944444444,0.7748576743,10.3140935615,7.2747953274,1924
90269,1530,both,11.0375,0.799940439,12.6063413783,9.4686586217,1924
90269,1532,both,8.8333333333,0.6884791107,10.1835770069,7.4830896597,1924
90269,1533,both,9.6587301587,0.8498770653,11.3255071355,7.9919531819,1924
90269,1535,both,11.1923076923,0.6614693336,12.4895798521,9.8950355325,1924
90269,1536,both,8.0454545455,0.7190929786,9.4557380675,6.6351710235,1924
90269,1537,both,13.2371794872,0.6751093116,14.561202341,11.9131566334,1924
90269,1540,both,8.8333333333,0.6884791107,10.1835770069,7.4830896597,1924
90269,1541,both,6.4416666667,0.3265743167,7.0821434774,5.801189856,1924
90269,1543,both,10.55,0.7541910786,12.0291178363,9.0708821637,1924
90269,1544,both,11.369047619,0.9382388758,13.2091195786,9.5289756595,1924
90269,1545,both,7.8660714286,0.8728065746,9.5778177071,6.1543251501,1924
90269,1551,both,7.875,0.6884791107,9.2252436736,6.5247563264,1924
90269,1557,both,11.3,0.7541910786,12.7791178363,9.8208821637,1924
90269,1559,both,7.4650735294,0.5874067204,8.6170942599,6.3130527989,1924
90269,1560,both,8.0,0.9736564958,9.9095329157,6.0904670843,1924
90269,1561,both,7.2055555556,0.7748576743,8.7252046726,5.6859064385,1924
90269,1568,both,5.6,0.7541910786,7.0791178363,4.1208821637,1924
90269,1574,both,10.4444444444,0.7949871998,12.0035715413,8.8853173476,1924
90269,1575,both,4.5666666667,0.7220829831,5.9828141787,3.1505191546,1924
90269,1578,both,8.3055555556,0.7748576743,9.8252046726,6.7859064385,1924
90269,1579,both,6.7301587302,0.8498770653,8.396935707,5.0633817534,1924
90269,3373,both,4.5375,0.799940439,6.1063413783,2.9686586217,1924
90269,3481,both,11.7142857143,0.9014307541,13.4821696688,9.9464017598,1924
90269,3482,both,7.8222222222,0.7748576743,9.3418713392,6.3025731052,1924
90269,2,f,12.6060606061,0.5871369584,13.7575522799,11.4545689322,1924
90269,3,f,8.2682926829,0.5267498981,9.3013533908,7.235231975,1924
90269,4,f,4.7083333333,0.4868282479,5.6630997912,3.7535668755,1924
90269,7,f,9.2786885246,0.4318485554,10.1256289339,8.4317481153,1924
90269,13,f,9.4285714286,0.5204412885,10.4492597056,8.4078831515,1924
90269,42,f,12.6274509804,0.4722927735,13.5537104989,11.7011914619,1924
90269,122,f,7.3255813953,0.5143540465,8.3343313871,6.3168314036,1924
90269,217,f,12.9791666667,0.4868282479,13.9339331245,12.0244002088,1924
90269,1501,f,8.625,0.8432112599,10.2787040144,6.9712959856,1924
90269,1502,f,10.0769230769,0.9354589026,11.9115429594,8.2423031944,1924
90269,1503,f,8.6363636364,1.0169510429,10.63080572,6.6419215528,1924
90269,1504,f,10.2051282051,0.5400874493,11.2643464882,9.1459099221,1924
90269,1505,f,9.9411764706,0.8180350798,11.5455050176,8.3368479236,1924
90269,1506,f,11.8,1.066587252,13.8917885045,9.7082114955,1924
90269,1507,f,3.1,1.066587252,5.1917885045,1.0082114955,1924
90269,1508,f,10.6363636364,1.0169510429,12.63080572,8.6419215528,1924
90269,1509,f,8.6,1.066587252,10.6917885045,6.5082114955,1924
90269,1510,f,2.8571428571,1.2748155979,5.3573083223,0.3569773919,1924
90269,1511,f,5.1666666667,0.7949871998,6.7257937635,3.6075395698,1924
90269,1512,f,9.7,0.7541910786,11.1791178363,8.2208821637,1924
90269,1513,f,12.25,0.8432112599,13.9037040144,10.5962959856,1924
90269,1515,f,11.75,1.1924807997,14.0886906453,9.4113093547,1924
90269,1516,f,9.8666666667,0.8708648445,11.5746048286,8.1587285048,1924
90269,1517,f,11.5,0.8432112599,13.1537040144,9.8462959856,1924
90269,1518,f,8.7272727273,1.0169510429,10.7217148109,6.7328306437,1924
90269,1519,f,9.85,0.7541910786,11.3291178363,8.3708821637,1924
90269,1520,f,9.25,1.1924807997,11.5886906453,6.9113093547,1924
90269,1523,f,10.3333333333,0.9736564958,12.242866249,8.4238004176,1924
90269,1524,f,7.6,1.5083821572,10.5582356726,4.6417643274,1924
90269,1525,f,10.0909090909,1.0169510429,12.0853511745,8.0964670073,1924
90269,1526,f,12.5625,0.8432112599,14.2162040144,10.9087959856,1924
90269,1527,f,9.9444444444,0.7949871998,11.5035715413,8.3853173476,1924
90269,1528,f,8.375,0.8432112599,10.0287040144,6.7212959856,1924
90269,1529,f,8.7,1.066587252,10.7917885045,6.6082114955,1924
90269,1530,f,11.875,1.1924807997,14.2136906453,9.5363093547,1924
90269,1532,f,8.75,0.9736564958,10.6595329157,6.8404670843,1924
90269,1533,f,7.8888888889,1.1242816799,10.0938275747,5.6839502031,1924
90269,1535,f,10.5384615385,0.9354589026,12.373081421,8.7038416559,1924
90269,1536,f,8.2727272727,1.0169510429,10.2671693563,6.2782851891,1924
90269,1537,f,14.3076923077,0.9354589026,16.1423121902,12.4730724252,1924
90269,1540,f,8.0,0.9736564958,9.9095329157,6.0904670843,1924
90269,1541,f,7.4166666667,0.4868282479,8.3714331245,6.4619002088,1924
90269,1543,f,11.5,1.066587252,13.5917885045,9.4082114955,1924
90269,1544,f,11.1666666667,1.3769582214,13.8671540138,8.4661793195,1924
90269,1545,f,9.875,1.1924807997,12.2136906453,7.5363093547,1924
90269,1551,f,9.5833333333,0.9736564958,11.492866249,7.6738004176,1924
90269,1557,f,10.4,1.066587252,12.4917885045,8.3082114955,1924
90269,1559,f,8.8125,0.8432112599,10.4662040144,7.1587959856,1924
90269,1560,f,8.6666666667,1.3769582214,11.3671540138,5.9661793195,1924
90269,1561,f,7.3,1.066587252,9.3917885045,5.2082114955,1924
90269,1568,f,5.7,1.066587252,7.7917885045,3.6082114955,1924
90269,1574,f,10.4444444444,1.1242816799,12.6493831303,8.2395057586,1924
90269,1575,f,4.8,1.066587252,6.8917885045,2.7082114955,1924
90269,1578,f,7.5,1.066587252,9.5917885045,5.4082114955,1924
90269,1579,f,7.5714285714,1.2748155979,10.0715940366,5.0712631062,1924
90269,3373,f,4.375,1.1924807997,6.7136906453,2.0363093547,1924
90269,3481,f,13.0,1.2748155979,15.5001654652,10.4998345348,1924
90269,3482,f,10.4444444444,1.1242816799,12.6493831303,8.2395057586,1924
90269,2,m,12.1666666667,0.615794437,13.3743613228,10.9589720105,1924
90269,3,m,7.0888888889,0.5027940524,8.0749674464,6.1028103314,1924
90269,4,m,3.875,0.450715377,4.7589419773,2.9910580227,1924
90269,7,m,9.4827586207,0.4428762507,10.3513265212,8.6141907202,1924
90269,13,m,7.4761904762,0.5204412885,8.4968787532,6.4555021991,1924
90269,42,m,12.693877551,0.4818350057,13.6388512735,11.7489038285,1924
90269,122,m,6.511627907,0.5143540465,7.5203778987,5.5028779152,1924
90269,217,m,12.914893617,0.491980013,13.879763705,11.950023529,1924
90269,1501,m,6.7333333333,0.8708648445,8.4412714952,5.0253951714,1924
90269,1502,m,8.4285714286,0.9014307541,10.1964553831,6.660687474,1924
90269,1503,m,9.5,0.9736564958,11.4095329157,7.5904670843,1924
90269,1504,m,7.9411764706,0.4722927735,8.8674359891,7.0149169521,1924
90269,1505,m,7.0714285714,0.9014307541,8.839312526,5.3035446169,1924
90269,1506,m,10.3636363636,1.0169510429,12.3580784472,8.36919428,1924
90269,1507,m,2.0,1.2748155979,4.5001654652,-0.5001654652,1924
90269,1508,m,5.125,1.1924807997,7.4636906453,2.7863093547,1924
90269,1509,m,11.4,1.066587252,13.4917885045,9.3082114955,1924
90269,1510,m,3.6,1.5083821572,6.5582356726,0.6417643274,1924
90269,1511,m,5.6315789474,0.77378372,7.1491218276,4.1140360671,1924
90269,1512,m,9.3636363636,0.7190929786,10.7739198856,7.9533528416,1924
90269,1513,m,11.8,0.8708648445,13.5079381619,10.0920618381,1924
90269,1515,m,12.0,1.1242816799,14.2049386858,9.7950613142,1924
90269,1516,m,9.4705882353,0.8180350798,11.0749167823,7.8662596883,1924
90269,1517,m,11.375,0.8432112599,13.0287040144,9.7212959856,1924
90269,1518,m,7.0,0.9354589026,8.8346198825,5.1653801175,1924
90269,1519,m,8.1666666667,0.7949871998,9.7257937635,6.6075395698,1924
90269,1520,m,8.7777777778,1.1242816799,10.9827164636,6.572839092,1924
90269,1523,m,7.3076923077,0.9354589026,9.1423121902,5.4730724252,1924
90269,1524,m,7.1666666667,1.3769582214,9.8671540138,4.4661793195,1924
90269,1525,m,8.6666666667,0.9736564958,10.5761995824,6.757133751,1924
90269,1526,m,11.0,0.8432112599,12.6537040144,9.3462959856,1924
90269,1527,m,7.375,0.8432112599,9.0287040144,5.7212959856,1924
90269,1528,m,7.7058823529,0.8180350798,9.3102108999,6.101553806,1924
90269,1529,m,8.8888888889,1.1242816799,11.0938275747,6.6839502031,1924
90269,1530,m,10.2,1.066587252,12.2917885045,8.1082114955,1924
90269,1532,m,8.9166666667,0.9736564958,10.8261995824,7.007133751,1924
90269,1533,m,11.4285714286,1.2748155979,13.9287368938,8.9284059634,1924
90269,1535,m,11.8461538462,0.9354589026,13.6807737287,10.0115339636,1924
90269,1536,m,7.8181818182,1.0169510429,9.8126239018,5.8237397346,1924
90269,1537,m,12.1666666667,0.9736564958,14.0761995824,10.257133751,1924
90269,1540,m,9.6666666667,0.9736564958,11.5761995824,7.757133751,1924
90269,1541,m,5.4666666667,0.4354324223,6.3206357476,4.6126975857,1924
90269,1543,m,9.6,1.066587252,11.6917885045,7.5082114955,1924
90269,1544,m,11.5714285714,1.2748155979,14.0715940366,9.0712631062,1924
90269,1545,m,5.8571428571,1.2748155979,8.3573083223,3.3569773919,1924
90269,1551,m,6.1666666667,0.9736564958,8.0761995824,4.257133751,1924
90269,1557,m,12.2,1.066587252,14.2917885045,10.1082114955,1924
90269,1559,m,6.1176470588,0.8180350798,7.7219756058,4.5133185118,1924
90269,1560,m,7.3333333333,1.3769582214,10.0338206805,4.6328459862,1924
90269,1561,m,7.1111111111,1.1242816799,9.3160497969,4.9061724253,1924
90269,1568,m,5.5,1.066587252,7.5917885045,3.4082114955,1924
90269,1574,m,10.4444444444,1.1242816799,12.6493831303,8.2395057586,1924
90269,1575,m,4.3333333333,0.9736564958,6.242866249,2.4238004176,1924
90269,1578,m,9.1111111111,1.1242816799,11.3160497969,6.9061724253,1924
90269,1579,m,5.8888888889,1.1242816799,8.0938275747,3.6839502031,1924
90269,3373,m,4.7,1.066587252,6.7917885045,2.6082114955,1924
90269,3481,m,10.4285714286,1.2748155979,12.9287368938,7.9284059634,1924
90269,3482,m,5.2,1.066587252,7.2917885045,3.1082114955,1924
