measnum,strainid,sex,mean,sem,uppercl,lowercl,df
16516,1,both,0.125,0.1526,0.4302,-0.1802,61
16516,3,both,0.0,0.1526,0.3052,-0.3052,61
16516,4,both,0.25,0.1526,0.5552,-0.0552,61
16516,6,both,0.5833,0.1649,0.913,0.2537,61
16516,7,both,0.6071,0.1201,0.8473,0.367,61
16516,8,both,0.125,0.1461,0.4172,-0.1672,61
16516,9,both,1,0.1971,1.394,0.606,61
16516,50,both,0.1548,0.1201,0.3949,-0.0854,61
16516,56,both,0.5,0.1762,0.8524,0.1476,61
16516,1,f,0.0,0.2159,0.4316,-0.4316,61
16516,3,f,0.0,0.2159,0.4316,-0.4316,61
16516,4,f,0.25,0.2159,0.6816,-0.1816,61
16516,6,f,0.5,0.2159,0.9316,0.0684,61
16516,7,f,0.7143,0.1632,1.0406,0.388,61
16516,8,f,0.25,0.1526,0.5552,-0.0552,61
16516,9,f,1,0.3053,1.6104,0.3896,61
16516,50,f,0.1667,0.1762,0.5191,-0.1858,61
16516,56,f,0.3333,0.2493,0.8317,-0.1651,61
16516,1,m,0.25,0.2159,0.6816,-0.1816,61
16516,3,m,0.0,0.2159,0.4316,-0.4316,61
16516,4,m,0.25,0.2159,0.6816,-0.1816,61
16516,6,m,0.6667,0.2493,1.1651,0.1683,61
16516,7,m,0.5,0.1762,0.8524,0.1476,61
16516,8,m,0.0,0.2493,0.4984,-0.4984,61
16516,9,m,1,0.2493,1.4984,0.5016,61
16516,50,m,0.1429,0.1632,0.4691,-0.1834,61
16516,56,m,0.6667,0.2493,1.1651,0.1683,61
