measnum,strainid,sex,mean,sem,uppercl,lowercl,df
29802,2,both,0.2264,0.0086,0.2434,0.2094,274
29802,3,both,0.2908,0.0083,0.3071,0.2744,274
29802,6,both,0.2101,0.0078,0.2254,0.1947,274
29802,7,both,0.2234,0.0083,0.2397,0.207,274
29802,8,both,0.2138,0.0091,0.2317,0.1959,274
29802,10,both,0.23,0.0078,0.2453,0.2147,274
29802,12,both,0.2054,0.0074,0.22,0.1908,274
29802,14,both,0.229,0.0105,0.2497,0.2083,274
29802,15,both,0.1758,0.0117,0.1989,0.1527,274
29802,16,both,0.1992,0.0091,0.2171,0.1813,274
29802,18,both,0.235,0.0091,0.2529,0.2171,274
29802,20,both,0.2469,0.0111,0.2688,0.2249,274
29802,24,both,0.2598,0.0108,0.281,0.2386,274
29802,25,both,0.2303,0.0105,0.251,0.2097,274
29802,26,both,0.2102,0.0091,0.2282,0.1923,274
29802,28,both,0.2285,0.0105,0.2492,0.2078,274
29802,29,both,0.2017,0.0105,0.2223,0.181,274
29802,30,both,0.2442,0.0105,0.2648,0.2235,274
29802,32,both,0.1917,0.0105,0.2123,0.171,274
29802,33,both,0.2022,0.0098,0.2216,0.1829,274
29802,34,both,0.2215,0.0094,0.24,0.203,274
29802,35,both,0.2308,0.0105,0.2515,0.2102,274
29802,39,both,0.2429,0.0117,0.266,0.2198,274
29802,40,both,0.2122,0.0105,0.2328,0.1915,274
29802,41,both,0.2185,0.0111,0.2404,0.1966,274
29802,42,both,0.2062,0.0105,0.2268,0.1855,274
29802,50,both,0.2012,0.0091,0.2192,0.1833,274
29802,51,both,0.2078,0.0081,0.2238,0.1918,274
29802,55,both,0.2442,0.0105,0.2648,0.2235,274
29802,56,both,0.2642,0.0105,0.2848,0.2435,274
29802,58,both,0.2153,0.0078,0.2306,0.1999,274
29802,59,both,0.1965,0.0081,0.2125,0.1805,274
29802,66,both,0.2157,0.0083,0.2321,0.1994,274
29802,68,both,0.2702,0.0091,0.2881,0.2523,274
29802,71,both,0.2522,0.0094,0.2707,0.2337,274
29802,74,both,0.1853,0.0105,0.206,0.1647,274
29802,75,both,0.2475,0.0105,0.2682,0.2268,274
29802,77,both,0.2142,0.0098,0.2336,0.1949,274
29802,85,both,0.2087,0.0098,0.2281,0.1894,274
29802,87,both,0.2042,0.0105,0.2248,0.1835,274
29802,95,both,0.2271,0.0091,0.245,0.2092,274
29802,96,both,0.208,0.0091,0.2259,0.1901,274
29802,99,both,0.2225,0.0105,0.2432,0.2018,274
29802,106,both,0.2456,0.0111,0.2676,0.2237,274
29802,122,both,0.2122,0.0108,0.2334,0.191,274
29802,155,both,0.1981,0.0094,0.2166,0.1796,274
29802,167,both,0.2265,0.0105,0.2472,0.2058,274
29802,249,both,0.2007,0.0129,0.2261,0.1754,274
29802,322,both,0.206,0.0081,0.222,0.19,274
29802,2,f,0.2286,0.0115,0.2512,0.206,274
29802,3,f,0.2715,0.0105,0.2922,0.2508,274
29802,6,f,0.2026,0.0115,0.2252,0.18,274
29802,7,f,0.2225,0.0105,0.2432,0.2018,274
29802,8,f,0.1993,0.0105,0.22,0.1787,274
29802,10,f,0.225,0.0105,0.2457,0.2043,274
29802,12,f,0.2033,0.0105,0.224,0.1827,274
29802,14,f,0.2263,0.0149,0.2556,0.1971,274
29802,15,f,0.175,0.0182,0.2108,0.1392,274
29802,16,f,0.2233,0.0105,0.244,0.2027,274
29802,18,f,0.2383,0.0149,0.2676,0.2091,274
29802,20,f,0.24,0.0182,0.2758,0.2042,274
29802,24,f,0.2496,0.0115,0.2722,0.227,274
29802,25,f,0.2167,0.0149,0.2459,0.1874,274
29802,26,f,0.209,0.0149,0.2382,0.1798,274
29802,28,f,0.2243,0.0149,0.2536,0.1951,274
29802,29,f,0.1983,0.0149,0.2276,0.1691,274
29802,30,f,0.245,0.0149,0.2742,0.2158,274
29802,32,f,0.1883,0.0149,0.2176,0.1591,274
29802,33,f,0.2025,0.0129,0.2278,0.1772,274
29802,34,f,0.2267,0.0149,0.2559,0.1974,274
29802,35,f,0.2233,0.0149,0.2526,0.1941,274
29802,39,f,0.2283,0.0149,0.2576,0.1991,274
29802,40,f,0.1943,0.0149,0.2236,0.1651,274
29802,41,f,0.207,0.0129,0.2323,0.1817,274
29802,42,f,0.218,0.0149,0.2472,0.1888,274
29802,50,f,0.1962,0.0129,0.2216,0.1709,274
29802,51,f,0.205,0.0115,0.2276,0.1824,274
29802,55,f,0.2583,0.0149,0.2876,0.2291,274
29802,56,f,0.2567,0.0149,0.2859,0.2274,274
29802,58,f,0.2092,0.0105,0.2298,0.1885,274
29802,59,f,0.1902,0.0115,0.2128,0.1676,274
29802,66,f,0.2177,0.0105,0.2383,0.197,274
29802,68,f,0.3253,0.0105,0.346,0.3047,274
29802,71,f,0.2578,0.0115,0.2804,0.2352,274
29802,74,f,0.181,0.0149,0.2102,0.1518,274
29802,75,f,0.2333,0.0149,0.2626,0.2041,274
29802,77,f,0.225,0.0149,0.2542,0.1958,274
29802,85,f,0.2075,0.0129,0.2328,0.1822,274
29802,87,f,0.2033,0.0149,0.2326,0.1741,274
29802,95,f,0.2275,0.0105,0.2482,0.2068,274
29802,96,f,0.206,0.0105,0.2267,0.1853,274
29802,99,f,0.2417,0.0149,0.2709,0.2124,274
29802,106,f,0.2362,0.0129,0.2616,0.2109,274
29802,122,f,0.2044,0.0115,0.227,0.1818,274
29802,155,f,0.2167,0.0149,0.2459,0.1874,274
29802,167,f,0.2483,0.0149,0.2776,0.2191,274
29802,249,f,0.17,0.0182,0.2058,0.1342,274
29802,322,f,0.2,0.0115,0.2226,0.1774,274
29802,2,m,0.2243,0.0129,0.2496,0.1989,274
29802,3,m,0.31,0.0129,0.3353,0.2847,274
29802,6,m,0.2175,0.0105,0.2382,0.1968,274
29802,7,m,0.2242,0.0129,0.2496,0.1989,274
29802,8,m,0.2283,0.0149,0.2576,0.1991,274
29802,10,m,0.235,0.0115,0.2576,0.2124,274
29802,12,m,0.2075,0.0105,0.2282,0.1868,274
29802,14,m,0.2317,0.0149,0.2609,0.2024,274
29802,15,m,0.1767,0.0149,0.2059,0.1474,274
29802,16,m,0.175,0.0149,0.2042,0.1458,274
29802,18,m,0.2317,0.0105,0.2523,0.211,274
29802,20,m,0.2537,0.0129,0.2791,0.2284,274
29802,24,m,0.27,0.0182,0.3058,0.2342,274
29802,25,m,0.244,0.0149,0.2732,0.2148,274
29802,26,m,0.2115,0.0105,0.2322,0.1908,274
29802,28,m,0.2327,0.0149,0.2619,0.2034,274
29802,29,m,0.205,0.0149,0.2342,0.1758,274
29802,30,m,0.2433,0.0149,0.2726,0.2141,274
29802,32,m,0.195,0.0149,0.2242,0.1658,274
29802,33,m,0.202,0.0149,0.2312,0.1728,274
29802,34,m,0.2164,0.0115,0.239,0.1938,274
29802,35,m,0.2383,0.0149,0.2676,0.2091,274
29802,39,m,0.2575,0.0182,0.2933,0.2217,274
29802,40,m,0.23,0.0149,0.2592,0.2008,274
29802,41,m,0.23,0.0182,0.2658,0.1942,274
29802,42,m,0.1943,0.0149,0.2236,0.1651,274
29802,50,m,0.2062,0.0129,0.2316,0.1809,274
29802,51,m,0.2106,0.0115,0.2332,0.188,274
29802,55,m,0.23,0.0149,0.2592,0.2008,274
29802,56,m,0.2717,0.0149,0.3009,0.2424,274
29802,58,m,0.2214,0.0115,0.244,0.1988,274
29802,59,m,0.2028,0.0115,0.2254,0.1802,274
29802,66,m,0.2137,0.0129,0.2391,0.1884,274
29802,68,m,0.215,0.0149,0.2442,0.1858,274
29802,71,m,0.2467,0.0149,0.2759,0.2174,274
29802,74,m,0.1897,0.0149,0.2189,0.1604,274
29802,75,m,0.2617,0.0149,0.2909,0.2324,274
29802,77,m,0.2035,0.0129,0.2288,0.1782,274
29802,85,m,0.21,0.0149,0.2392,0.1808,274
29802,87,m,0.205,0.0149,0.2342,0.1758,274
29802,95,m,0.2267,0.0149,0.2559,0.1974,274
29802,96,m,0.21,0.0149,0.2392,0.1808,274
29802,99,m,0.2033,0.0149,0.2326,0.1741,274
29802,106,m,0.255,0.0182,0.2908,0.2192,274
29802,122,m,0.22,0.0182,0.2558,0.1842,274
29802,155,m,0.1796,0.0115,0.2022,0.157,274
29802,167,m,0.2047,0.0149,0.2339,0.1754,274
29802,249,m,0.2315,0.0182,0.2673,0.1957,274
29802,322,m,0.212,0.0115,0.2346,0.1894,274
