measnum,strainid,sex,mean,sem,uppercl,lowercl,df
9470,2,both,13.6077,0.4442,14.4815,12.734,340
9470,3,both,24.575,0.415,25.3914,23.7586,340
9470,4,both,21.7217,0.3712,22.4518,20.9915,340
9470,5,both,24.1512,0.3999,24.9379,23.3645,340
9470,6,both,22.3349,0.3344,22.9927,21.6772,340
9470,7,both,22.6897,0.407,23.4903,21.8892,340
9470,8,both,22.2338,0.3916,23.004,21.4636,340
9470,9,both,24.1875,0.415,25.0039,23.3711,340
9470,15,both,27.7579,0.3749,28.4952,27.0205,340
9470,17,both,22.341,0.407,23.1415,21.5405,340
9470,31,both,16.2313,0.4353,17.0875,15.3751,340
9470,39,both,13.1943,0.501,14.1797,12.2088,340
9470,40,both,13.2856,0.4244,14.1203,12.4509,340
9470,50,both,25.164,0.3648,25.8816,24.4464,340
9470,2,f,12.47,0.643,13.7347,11.2053,340
9470,3,f,22.1333,0.587,23.2879,20.9788,340
9470,4,f,20.5833,0.587,21.7379,19.4288,340
9470,5,f,21.8857,0.5434,22.9546,20.8168,340
9470,6,f,19.6421,0.4665,20.5596,18.7246,340
9470,7,f,19.1333,0.587,20.2879,17.9788,340
9470,8,f,20.4214,0.5434,21.4903,19.3526,340
9470,9,f,21.0917,0.587,22.2462,19.9371,340
9470,15,f,24.6,0.587,25.7545,23.4455,340
9470,17,f,19.5154,0.5639,20.6246,18.4062,340
9470,31,f,13.696,0.643,14.9607,12.4313,340
9470,39,f,12.86,0.643,14.1247,11.5953,340
9470,40,f,12.9167,0.587,14.0712,11.7621,340
9470,50,f,23.1864,0.4335,24.039,22.3337,340
9470,2,m,14.7455,0.6131,15.9513,13.5396,340
9470,3,m,27.0167,0.587,28.1712,25.8621,340
9470,4,m,22.86,0.4547,23.7543,21.9657,340
9470,5,m,26.4167,0.587,27.5712,25.2621,340
9470,6,m,25.0278,0.4792,25.9704,24.0851,340
9470,7,m,26.2462,0.5639,27.3554,25.1369,340
9470,8,m,24.0462,0.5639,25.1554,22.9369,340
9470,9,m,27.2833,0.587,28.4379,26.1288,340
9470,15,m,30.9158,0.4665,31.8333,29.9983,340
9470,17,m,25.1667,0.587,26.3212,24.0121,340
9470,31,m,18.7667,0.587,19.9212,17.6121,340
9470,39,m,13.5286,0.7685,15.0402,12.017,340
9470,40,m,13.6545,0.6131,14.8604,12.4487,340
9470,50,m,27.1417,0.587,28.2962,25.9871,340
