measnum,strainid,sex,mean,sem,uppercl,lowercl,df
36134,1,m,21,2.1059,25.3071,16.6929,29
36134,3,m,17.6667,2.1059,21.9737,13.3596,29
36134,4,m,16.3333,2.1059,20.6404,12.0263,29
36134,6,m,15.3333,2.1059,19.6404,11.0263,29
36134,7,m,18,2.1059,22.3071,13.6929,29
36134,8,m,13.6667,2.1059,17.9737,9.3596,29
36134,9,m,20.3333,2.1059,24.6404,16.0263,29
36134,13,m,19,2.1059,23.3071,14.6929,29
36134,15,m,16,2.1059,20.3071,11.6929,29
36134,18,m,24.6667,2.1059,28.9737,20.3596,29
36134,36,m,22.3333,2.1059,26.6404,18.0263,29
36134,40,m,27,2.1059,31.3071,22.6929,29
36134,50,m,21.5,2.5792,26.7751,16.2249,29
36134,101,m,19.6667,2.1059,23.9737,15.3596,29
36134,202,m,25,2.1059,29.3071,20.6929,29
