measnum,strainid,sex,mean,sem,uppercl,lowercl,df
49230,2,both,0.0,0.6908,1.4327,-1.4327,22
49230,6,both,0.75,0.6908,2.1827,-0.6827,22
49230,7,both,4,0.6908,5.4327,2.5673,22
49230,13,both,1.75,0.6908,3.1827,0.3173,22
49230,36,both,4.75,0.6908,6.1827,3.3173,22
49230,42,both,3.5,0.6908,4.9327,2.0673,22
49230,58,both,4.5,0.6908,5.9327,3.0673,22
49230,65,both,1.5,0.6908,2.9327,0.0673,22
49230,131,both,4.5,0.6908,5.9327,3.0673,22
49230,278,both,0.0,0.6908,1.4327,-1.4327,22
49230,279,both,4.25,0.6908,5.6827,2.8173,22
49230,2,f,0.0,0.977,2.0262,-2.0262,22
49230,6,f,0.0,0.977,2.0262,-2.0262,22
49230,7,f,4,0.977,6.0262,1.9738,22
49230,13,f,3.5,0.977,5.5262,1.4738,22
49230,36,f,4.5,0.977,6.5262,2.4738,22
49230,42,f,2,0.977,4.0262,-0.0262,22
49230,58,f,5,0.977,7.0262,2.9738,22
49230,65,f,1.5,0.977,3.5262,-0.5262,22
49230,131,f,4.5,0.977,6.5262,2.4738,22
49230,278,f,0.0,0.977,2.0262,-2.0262,22
49230,279,f,4,0.977,6.0262,1.9738,22
49230,2,m,0.0,0.977,2.0262,-2.0262,22
49230,6,m,1.5,0.977,3.5262,-0.5262,22
49230,7,m,4,0.977,6.0262,1.9738,22
49230,13,m,0.0,0.977,2.0262,-2.0262,22
49230,36,m,5,0.977,7.0262,2.9738,22
49230,42,m,5,0.977,7.0262,2.9738,22
49230,58,m,4,0.977,6.0262,1.9738,22
49230,65,m,1.5,0.977,3.5262,-0.5262,22
49230,131,m,4.5,0.977,6.5262,2.4738,22
49230,278,m,0.0,0.977,2.0262,-2.0262,22
49230,279,m,4.5,0.977,6.5262,2.4738,22
