measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114849,1601,f,6.7685,0.3328378606,7.4311292792,6.1058707208,78
114849,1602,f,6.85502,0.3328378606,7.5176492792,6.1923907208,78
114849,1604,f,10.2029,0.3328378606,10.8655292792,9.5402707208,78
114849,1606,f,7.448075,0.3721240409,8.1889170561,6.7072329439,78
114849,1608,f,6.769675,0.3721240409,7.5105170561,6.0288329439,78
114849,1611,f,7.05138,0.3328378606,7.7140092792,6.3887507208,78
114849,1612,f,6.01174,0.3328378606,6.6743692792,5.3491107208,78
114849,1619,f,9.28318,0.3328378606,9.9458092792,8.6205507208,78
114849,1624,f,8.1135,0.5262628656,9.1612088833,7.0657911167,78
114849,1627,f,8.44536,0.3328378606,9.1079892792,7.7827307208,78
114849,1628,f,7.647425,0.3721240409,8.3882670561,6.9065829439,78
114849,1630,f,5.8107,0.3328378606,6.4733292792,5.1480707208,78
114849,1632,f,7.81102,0.3328378606,8.4736492792,7.1483907208,78
114849,1635,f,6.9236,0.3328378606,7.5862292792,6.2609707208,78
114849,1636,f,8.27515,0.3721240409,9.0159920561,7.5343079439,78
114849,1637,f,6.97212,0.3328378606,7.6347492792,6.3094907208,78
114849,1640,f,7.16688,0.3328378606,7.8295092792,6.5042507208,78
114849,1641,f,6.84062,0.3328378606,7.5032492792,6.1779907208,78
114849,1645,f,8.12135,0.3721240409,8.8621920561,7.3805079439,78
114849,1659,f,7.0134,0.3328378606,7.6760292792,6.3507707208,78
114849,1663,f,7.1956,0.4296918304,8.051050721,6.340149279,78
114849,1671,f,8.29428,0.3328378606,8.9569092792,7.6316507208,78
