measnum,strainid,sex,mean,sem,uppercl,lowercl,df
36167,1,m,26.6667,36.4387,101.7135,-48.3802,25
36167,2,m,76.6667,36.4387,151.7135,1.6198,25
36167,3,m,30,44.6281,121.9133,-61.9133,25
36167,6,m,53.3333,36.4387,128.3802,-21.7135,25
36167,7,m,26.6667,36.4387,101.7135,-48.3802,25
36167,8,m,0.0,36.4387,75.0469,-75.0469,25
36167,9,m,26.6667,36.4387,101.7135,-48.3802,25
36167,13,m,30,36.4387,105.0469,-45.0469,25
36167,18,m,120,36.4387,195.0469,44.9531,25
36167,36,m,103.3333,36.4387,178.3802,28.2865,25
36167,40,m,40,44.6281,131.9133,-51.9133,25
36167,50,m,46.6667,36.4387,121.7135,-28.3802,25
36167,101,m,105,44.6281,196.9133,13.0867,25
36167,202,m,66.6667,36.4387,141.7135,-8.3802,25
