measnum,strainid,sex,mean,sem,uppercl,lowercl,df
32332,6,both,20.12,0.7802,21.6708,18.5692,87
32332,7,both,8.7,0.6757,10.043,7.357,87
32332,11,both,25.04,0.7802,26.5908,23.4892,87
32332,12,both,13.6,0.7802,15.1508,12.0492,87
32332,14,both,15.6,0.7802,17.1508,14.0492,87
32332,47,both,12.11,0.6757,13.453,10.767,87
32332,50,both,7.69,0.6757,9.033,6.347,87
32332,95,both,11.6,0.7802,13.1508,10.0492,87
32332,96,both,12.78,0.7802,14.3308,11.2292,87
32332,6,f,22.08,1.1034,24.2731,19.8869,87
32332,7,f,9.4,0.7802,10.9508,7.8492,87
32332,11,f,23.84,1.1034,26.0331,21.6469,87
32332,12,f,15.6,1.1034,17.7931,13.4069,87
32332,14,f,17.04,1.1034,19.2331,14.8469,87
32332,47,f,13.02,0.7802,14.5708,11.4692,87
32332,50,f,9.3,0.7802,10.8508,7.7492,87
32332,95,f,9.68,1.1034,11.8731,7.4869,87
32332,96,f,12.96,1.1034,15.1531,10.7669,87
32332,6,m,18.16,1.1034,20.3531,15.9669,87
32332,7,m,8,1.1034,10.1931,5.8069,87
32332,11,m,26.24,1.1034,28.4331,24.0469,87
32332,12,m,11.6,1.1034,13.7931,9.4069,87
32332,14,m,14.16,1.1034,16.3531,11.9669,87
32332,47,m,11.2,1.1034,13.3931,9.0069,87
32332,50,m,6.08,1.1034,8.2731,3.8869,87
32332,95,m,13.52,1.1034,15.7131,11.3269,87
32332,96,m,12.6,1.1034,14.7931,10.4069,87
