measnum,strainid,sex,mean,sem,uppercl,lowercl,df
21726,4,both,0.5,0.0,0.5,0.5,335
21726,7,both,0.5,0.0,0.5,0.5,335
21726,720,both,1,0.0,1,1,335
21726,721,both,1,0.0,1,1,335
21726,722,both,1,0.0,1,1,335
21726,723,both,1,0.0,1,1,335
21726,724,both,1,0.0,1,1,335
21726,725,both,1,0.0,1,1,335
21726,726,both,1,0.0,1,1,335
21726,727,both,1,0.0,1,1,335
21726,728,both,1,0.0,1,1,335
21726,729,both,1,0.0,1,1,335
21726,730,both,1,0.0,1,1,335
21726,731,both,1,0.0,1,1,335
21726,732,both,1,0.0,1,1,335
21726,733,both,1,0.0,1,1,335
21726,734,both,1,0.0,1,1,335
21726,735,both,1,0.0,1,1,335
21726,736,both,1,0.0,1,1,335
21726,737,both,1,0.0,1,1,335
21726,738,both,1,0.0,1,1,335
21726,739,both,1,0.0,1,1,335
21726,740,both,1,0.0,1,1,335
21726,4,f,1,0.0,1,1,335
21726,7,f,1,0.0,1,1,335
21726,720,f,1,0.0,1,1,335
21726,721,f,1,0.0,1,1,335
21726,722,f,1,0.0,1,1,335
21726,723,f,1,0.0,1,1,335
21726,724,f,1,0.0,1,1,335
21726,725,f,1,0.0,1,1,335
21726,726,f,1,0.0,1,1,335
21726,727,f,1,0.0,1,1,335
21726,728,f,1,0.0,1,1,335
21726,729,f,1,0.0,1,1,335
21726,730,f,1,0.0,1,1,335
21726,731,f,1,0.0,1,1,335
21726,732,f,1,0.0,1,1,335
21726,733,f,1,0.0,1,1,335
21726,734,f,1,0.0,1,1,335
21726,735,f,1,0.0,1,1,335
21726,736,f,1,0.0,1,1,335
21726,737,f,1,0.0,1,1,335
21726,738,f,1,0.0,1,1,335
21726,739,f,1,0.0,1,1,335
21726,740,f,1,0.0,1,1,335
21726,4,m,0.0,0.0,0.0,0.0,335
21726,7,m,0.0,0.0,0.0,0.0,335
21726,720,m,1,0.0,1,1,335
21726,721,m,1,0.0,1,1,335
21726,722,m,1,0.0,1,1,335
21726,723,m,1,0.0,1,1,335
21726,724,m,1,0.0,1,1,335
21726,725,m,1,0.0,1,1,335
21726,726,m,1,0.0,1,1,335
21726,727,m,1,0.0,1,1,335
21726,728,m,1,0.0,1,1,335
21726,729,m,1,0.0,1,1,335
21726,730,m,1,0.0,1,1,335
21726,731,m,1,0.0,1,1,335
21726,732,m,1,0.0,1,1,335
21726,733,m,1,0.0,1,1,335
21726,734,m,1,0.0,1,1,335
21726,735,m,1,0.0,1,1,335
21726,736,m,1,0.0,1,1,335
21726,737,m,1,0.0,1,1,335
21726,738,m,1,0.0,1,1,335
21726,739,m,1,0.0,1,1,335
21726,740,m,1,0.0,1,1,335
