measnum,strainid,sex,mean,sem,uppercl,lowercl,df
113846,1,both,0.571198814,0.0825246611,0.7330287509,0.4093688772,2316
113846,2,both,0.1312625122,0.1005856301,0.3285098069,-0.0659847826,2316
113846,3,both,0.3724911929,0.1429852501,0.652883668,0.0920987177,2316
113846,4,both,0.4815833333,0.1275260545,0.7316604989,0.2315061678,2316
113846,5,both,0.2878239502,0.1042732308,0.4923025887,0.0833453117,2316
113846,6,both,0.3601229167,0.1192897009,0.5940486851,0.1261971482,2316
113846,7,both,0.3702443679,0.0255121648,0.4202734376,0.3202152981,2316
113846,8,both,0.4860558974,0.1354543505,0.7516803626,0.2204314322,2316
113846,9,both,0.3934283333,0.1508908626,0.689323626,0.0975330407,2316
113846,10,both,0.2746437778,0.1005939084,0.4719073062,0.0773802493,2316
113846,11,both,1.3456492708,0.1495375539,1.6388907404,1.0524078012,2316
113846,12,both,0.6792252381,0.1429852501,0.9596177132,0.398832763,2316
113846,13,both,0.1986720673,0.1166384877,0.4273988362,-0.0300547016,2316
113846,14,both,0.545079375,0.1561868812,0.8513601009,0.2387986491,2316
113846,15,both,0.7008917222,0.143525839,0.9823442861,0.4194391583,2316
113846,16,both,0.3482474846,0.143525839,0.6297000485,0.0667949207,2316
113846,17,both,0.4899258333,0.1372250707,0.7590226611,0.2208290055,2316
113846,18,both,0.4386855313,0.1561868812,0.7449662572,0.1324048053,2316
113846,20,both,0.2126075,0.1561868812,0.5188882259,-0.0936732259,2316
113846,24,both,0.724303125,0.1561868812,1.0305838509,0.4180223991,2316
113846,26,both,0.6411592857,0.1669707994,0.9685871545,0.313731417,2316
113846,28,both,0.522614375,0.1561868812,0.8288951009,0.2163336491,2316
113846,29,both,0.3850178571,0.1616687813,0.7020485278,0.0679871864,2316
113846,30,both,0.1220721429,0.1669707994,0.4495000116,-0.2053557259,2316
113846,31,both,0.221246875,0.1561868812,0.5275276009,-0.0850338509,2316
113846,32,both,0.3861415385,0.1541714822,0.6884700895,0.0838129875,2316
113846,34,both,0.271238956,0.1203152663,0.5071758466,0.0353020655,2316
113846,35,both,0.2613101221,0.1183483024,0.4933898186,0.0292304257,2316
113846,36,both,0.36368125,0.1104408028,0.5802544283,0.1471080717,2316
113846,37,both,0.3776802797,0.127971173,0.6286303176,0.1267302418,2316
113846,40,both,0.778686,0.1780804437,1.1278997569,0.4294722431,2316
113846,42,both,1.148013125,0.1561868812,1.4542938509,0.8417323991,2316
113846,43,both,0.317882,0.1780804437,0.6670957569,-0.0313317569,2316
113846,46,both,0.1017105071,0.1354543505,0.3673349723,-0.1639139581,2316
113846,47,both,0.2643234944,0.173788718,0.6051212252,-0.0764742364,2316
113846,50,both,0.1095136802,0.1425784634,0.3891084511,-0.1700810907,2316
113846,56,both,0.31899226,0.1232018734,0.5605897548,0.0773947652,2316
113846,58,both,0.262089622,0.1481718856,0.5526530312,-0.0284737872,2316
113846,59,both,0.3164620833,0.1687011129,0.6472830776,-0.014358911,2316
113846,65,both,0.4371285263,0.1078925797,0.6487046675,0.2255523852,2316
113846,77,both,0.5572155882,0.1071433166,0.7673224329,0.3471087436,2316
113846,78,both,0.3313570493,0.1669707994,0.658784918,0.0039291805,2316
113846,93,both,1.0180721667,0.1367564578,1.2862500499,0.7498942835,2316
113846,94,both,0.4257916396,0.1334606372,0.6875064554,0.1640768238,2316
113846,101,both,0.6446222857,0.1829073465,1.0033015451,0.2859430264,2316
113846,106,both,0.280414,0.1539394708,0.5822875793,-0.0214595793,2316
113846,120,both,-0.0023808333,0.2114780369,0.41232523,-0.4170868967,2316
113846,122,both,0.1927426343,0.1616687813,0.509773305,-0.1242880364,2316
113846,127,both,0.479486,0.1975625141,0.866903879,0.092068121,2316
113846,175,both,0.7144336222,0.09656117,0.9037889959,0.5250782486,2316
113846,176,both,0.2107105594,0.127971173,0.4616605973,-0.0402394784,2316
113846,177,both,0.3427761111,0.1472544038,0.6315403488,0.0540118734,2316
113846,178,both,0.6360453704,0.1409853579,0.9125160793,0.3595746615,2316
113846,179,both,0.8306606471,0.1244892842,1.0747827401,0.586538554,2316
113846,182,both,0.2474600085,0.0314279466,0.3090898601,0.1858301568,2316
113846,201,both,0.5389404615,0.1112871049,0.7571732287,0.3207076944,2316
113846,202,both,0.1665625806,0.1104408028,0.3831357589,-0.0500105976,2316
113846,215,both,0.1578854167,0.1337504543,0.4201685606,-0.1043977273,2316
113846,216,both,0.1211293514,0.1327333258,0.3814179178,-0.139159215,2316
113846,217,both,0.5596468571,0.1829073465,0.9183261165,0.2009675978,2316
113846,321,both,0.1804820818,0.1339291457,0.4431156375,-0.082151474,2316
113846,330,both,0.2977712281,0.126402455,0.5456450276,0.0498974285,2316
113846,1,f,0.6353449117,0.1302688641,0.8908006962,0.3798891273,2316
113846,2,f,0.1030264529,0.1122079679,0.3230650221,-0.1170121163,2316
113846,3,f,0.1575542857,0.236132369,0.6206072184,-0.305498647,2316
113846,4,f,0.6275366667,0.1803490758,0.9811991858,0.2738741475,2316
113846,5,f,0.3184223636,0.1669707994,0.6458502323,-0.0090055052,2316
113846,6,f,0.45721,0.1561868812,0.7634907259,0.1509292741,2316
113846,7,f,0.3842547375,0.0401602919,0.4630086205,0.3055008545,2316
113846,8,f,0.5588033333,0.2082491749,0.9671776346,0.1504290321,2316
113846,9,f,0.4850633333,0.1613091173,0.8013887069,0.1687379598,2316
113846,10,f,0.2065953333,0.1613091173,0.5229207069,-0.1097300402,2316
113846,11,f,1.615166875,0.1561868812,1.9214476009,1.3088861491,2316
113846,12,f,0.5987333333,0.1613091173,0.9150587069,0.2824079598,2316
113846,13,f,0.25125875,0.1561868812,0.5575394759,-0.0550219759,2316
113846,14,f,0.6518425,0.2208816057,1.0849888565,0.2186961435,2316
113846,15,f,0.7673544444,0.2082491749,1.1757287457,0.3589801432,2316
113846,16,f,0.309035517,0.1975625141,0.696453396,-0.078382362,2316
113846,17,f,0.78706,0.1013474313,0.9858011785,0.5883188215,2316
113846,18,f,0.6000785625,0.2208816057,1.033224919,0.166932206,2316
113846,20,f,0.17147375,0.2208816057,0.6046201065,-0.2616726065,2316
113846,24,f,0.8849225,0.2208816057,1.3180688565,0.4517761435,2316
113846,26,f,0.6723728571,0.236132369,1.1354257898,0.2093199244,2316
113846,28,f,0.26559375,0.2208816057,0.6987401065,-0.1675526065,2316
113846,29,f,0.45855,0.2208816057,0.8916963565,0.0254036435,2316
113846,30,f,0.0726257143,0.236132369,0.535678647,-0.3904272184,2316
113846,31,f,0.17974375,0.2208816057,0.6128901065,-0.2534026065,2316
113846,32,f,0.2196230769,0.1732737873,0.5594110345,-0.1201648806,2316
113846,34,f,0.2613171429,0.1669707994,0.5887450116,-0.0661107259,2316
113846,35,f,0.25359,0.1883684662,0.622978454,-0.115798454,2316
113846,36,f,0.448871875,0.1561868812,0.7551526009,0.1425911491,2316
113846,37,f,0.3274669231,0.1732737873,0.6672548806,-0.0123210345,2316
113846,40,f,0.97445,0.2208816057,1.4075963565,0.5413036435,2316
113846,42,f,1.3544025,0.2208816057,1.7875488565,0.9212561435,2316
113846,43,f,0.22142,0.2208816057,0.6545663565,-0.2117263565,2316
113846,46,f,0.1098311111,0.2082491749,0.5182054124,-0.2985431902,2316
113846,47,f,0.4492341317,0.255052109,0.9493884627,-0.0509201994,2316
113846,50,f,0.0734481938,0.2208816057,0.5065945503,-0.3596981628,2316
113846,56,f,0.35924752,0.1472544038,0.6480117577,0.0704832823,2316
113846,58,f,0.413090494,0.1975625141,0.800508373,0.025672615,2316
113846,59,f,0.3687116667,0.255052109,0.8688659977,-0.1314426644,2316
113846,65,f,0.461426,0.1613091173,0.7777513736,0.1451006264,2316
113846,77,f,0.5802252941,0.1515235314,0.8773612433,0.2830893449,2316
113846,78,f,0.2796771429,0.236132369,0.7427300756,-0.1833757898,2316
113846,93,f,1.4249693333,0.1613091173,1.7412947069,1.1086439598,2316
113846,94,f,0.2427497078,0.2082491749,0.651124009,-0.1656245935,2316
113846,101,f,0.759506,0.2793955869,1.3073976187,0.2116143813,2316
113846,106,f,0.413448,0.1975625141,0.800865879,0.026030121,2316
113846,120,f,-0.084895,0.2208816057,0.3482513565,-0.5180413565,2316
113846,122,f,0.43825,0.2208816057,0.8713963565,0.0051036435,2316
113846,127,f,0.14181,0.2793955869,0.6897016187,-0.4060816187,2316
113846,175,f,0.7713744444,0.1472544038,1.0601386821,0.4826102068,2316
113846,176,f,0.2431238462,0.1732737873,0.5829118037,-0.0966641114,2316
113846,177,f,0.4387944444,0.2082491749,0.8471687457,0.0304201432,2316
113846,178,f,0.5432574074,0.1202327172,0.7790324202,0.3074823946,2316
113846,179,f,1.330916,0.1975625141,1.718333879,0.943498121,2316
113846,182,f,0.2019095665,0.0429078362,0.2860513529,0.11776778,2316
113846,201,f,0.648214,0.1396977934,0.9221598094,0.3742681906,2316
113846,202,f,0.1416243279,0.1275260545,0.3917014935,-0.1084528376,2316
113846,215,f,-0.027945,0.1975625141,0.359472879,-0.415362879,2316
113846,216,f,0.1846575,0.2208816057,0.6178038565,-0.2484888565,2316
113846,217,f,0.7230957143,0.236132369,1.186148647,0.2600427816,2316
113846,321,f,0.1294125,0.2208816057,0.5625588565,-0.3037338565,2316
113846,330,f,0.3369966667,0.2082491749,0.7453709679,-0.0713776346,2316
113846,1,m,0.5070527163,0.1013474313,0.7057938948,0.3083115378,2316
113846,2,m,0.1594985714,0.1669707994,0.4869264402,-0.1679292973,2316
113846,3,m,0.5874281,0.1613091173,0.9037534736,0.2711027264,2316
113846,4,m,0.33563,0.1803490758,0.6892925191,-0.0180325191,2316
113846,5,m,0.2572255368,0.124949505,0.5022501176,0.012200956,2316
113846,6,m,0.2630358333,0.1803490758,0.6166983525,-0.0906266858,2316
113846,7,m,0.3562339982,0.0314743256,0.4179547985,0.294513198,2316
113846,8,m,0.4133084615,0.1732737873,0.7530964191,0.073520504,2316
113846,9,m,0.3017933333,0.255052109,0.8019476644,-0.1983609977,2316
113846,10,m,0.3426922222,0.1202327172,0.578467235,0.1069172095,2316
113846,11,m,1.0761316667,0.255052109,1.5762859977,0.5759773356,2316
113846,12,m,0.7597171429,0.236132369,1.2227700756,0.2966642102,2316
113846,13,m,0.1460853846,0.1732737873,0.4858733422,-0.193702573,2316
113846,14,m,0.43831625,0.2208816057,0.8714626065,0.0051698935,2316
113846,15,m,0.634429,0.1975625141,1.021846879,0.247011121,2316
113846,16,m,0.3874594522,0.2082491749,0.7958337535,-0.020914849,2316
113846,17,m,0.1927916667,0.255052109,0.6929459977,-0.3073626644,2316
113846,18,m,0.2772925,0.2208816057,0.7104388565,-0.1558538565,2316
113846,20,m,0.25374125,0.2208816057,0.6868876065,-0.1794051065,2316
113846,24,m,0.56368375,0.2208816057,0.9968301065,0.1305373935,2316
113846,26,m,0.6099457143,0.236132369,1.072998647,0.1468927816,2316
113846,28,m,0.779635,0.2208816057,1.2127813565,0.3464886435,2316
113846,29,m,0.3114857143,0.236132369,0.774538647,-0.1515672184,2316
113846,30,m,0.1715185714,0.236132369,0.6345715041,-0.2915343613,2316
113846,31,m,0.26275,0.2208816057,0.6958963565,-0.1703963565,2316
113846,32,m,0.55266,0.255052109,1.0528143311,0.0525056689,2316
113846,34,m,0.2811607692,0.1732737873,0.6209487268,-0.0586271883,2316
113846,35,m,0.2690302442,0.1433269119,0.5500927143,-0.0120322258,2316
113846,36,m,0.278490625,0.1561868812,0.5847713509,-0.0277901009,2316
113846,37,m,0.4278936364,0.1883684662,0.7972820904,0.0585051824,2316
113846,40,m,0.582922,0.2793955869,1.1308136187,0.0350303813,2316
113846,42,m,0.94162375,0.2208816057,1.3747701065,0.5084773935,2316
113846,43,m,0.414344,0.2793955869,0.9622356187,-0.1335476187,2316
113846,46,m,0.0935899031,0.1732737873,0.4333778606,-0.2461980545,2316
113846,47,m,0.0794128571,0.236132369,0.5424657898,-0.3836400756,2316
113846,50,m,0.1455791667,0.1803490758,0.4992416858,-0.2080833525,2316
113846,56,m,0.278737,0.1975625141,0.666154879,-0.108680879,2316
113846,58,m,0.11108875,0.2208816057,0.5442351065,-0.3220576065,2316
113846,59,m,0.2642125,0.2208816057,0.6973588565,-0.1689338565,2316
113846,65,m,0.4128310526,0.1433269119,0.6938935227,0.1317685826,2316
113846,77,m,0.5342058824,0.1515235314,0.8313418316,0.2370699331,2316
113846,78,m,0.3830369557,0.236132369,0.8460898884,-0.080015977,2316
113846,93,m,0.611175,0.2208816057,1.0443213565,0.1780286435,2316
113846,94,m,0.6088335714,0.1669707994,0.9362614402,0.2814057027,2316
113846,101,m,0.5297385714,0.236132369,0.9927915041,0.0666856387,2316
113846,106,m,0.14738,0.236132369,0.6104329327,-0.3156729327,2316
113846,120,m,0.0801333333,0.3606981516,0.7874583716,-0.627191705,2316
113846,122,m,-0.0527647314,0.236132369,0.4102882013,-0.5158176641,2316
113846,127,m,0.817162,0.2793955869,1.3650536187,0.2692703813,2316
113846,175,m,0.6574928,0.124949505,0.9025173808,0.4124682192,2316
113846,176,m,0.1782972727,0.1883684662,0.5476857267,-0.1910911813,2316
113846,177,m,0.2467577778,0.2082491749,0.655132079,-0.1616165235,2316
113846,178,m,0.7288333333,0.255052109,1.2289876644,0.2286790023,2316
113846,179,m,0.3304052941,0.1515235314,0.6275412433,0.0332693449,2316
113846,182,m,0.2930104505,0.0459323515,0.3830832778,0.2029376232,2316
113846,201,m,0.4296669231,0.1732737873,0.7694548806,0.0898789655,2316
113846,202,m,0.1915008333,0.1803490758,0.5451633525,-0.1621616858,2316
113846,215,m,0.3437158333,0.1803490758,0.6973783525,-0.0099466858,2316
113846,216,m,0.0576012028,0.1472544038,0.3463654405,-0.2311630349,2316
113846,217,m,0.396198,0.2793955869,0.9440896187,-0.1516936187,2316
113846,321,m,0.2315516635,0.1515235314,0.5286876127,-0.0655842857,2316
113846,330,m,0.2585457895,0.1433269119,0.5396082595,-0.0225166806,2316
