measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110219,4,both,28.880952381,9.0938358815,46.9559358904,10.8059688715,87
110219,7,both,21.5993589744,7.2237898071,35.9574234194,7.2412945293,87
110219,13,both,20.5606060606,9.1581950418,38.76351037,2.3577017512,87
110219,42,both,30.9,13.1782201826,57.0931395716,4.7068604284,87
110219,122,both,12.8,8.0699787914,28.839956678,-3.239956678,87
110219,217,both,36.9761904762,10.0393229828,56.9304319784,17.0219489739,87
110219,4,f,7.3333333333,12.030014103,31.2442889921,-16.5776223254,87
110219,7,f,31.5833333333,10.4182978211,52.2908283626,10.8758383041,87
110219,13,f,26.4545454545,10.8815571825,48.082818627,4.8262722821,87
110219,42,f,37.0,20.8365956422,78.4149900585,-4.4149900585,87
110219,122,f,9.5,11.4126734548,32.1839242739,-13.1839242739,87
110219,217,f,26.2857142857,13.6407538222,53.3981895498,-0.8267609784,87
110219,4,m,50.4285714286,13.6407538222,77.5410466927,23.3160961644,87
110219,7,m,11.6153846154,10.0095767753,31.5105023092,-8.2797330784,87
110219,13,m,14.6666666667,14.7336980754,43.9514869798,-14.6181536465,87
110219,42,m,24.8,16.1399575828,56.879913356,-7.279913356,87
110219,122,m,16.1,11.4126734548,38.7839242739,-6.5839242739,87
110219,217,m,47.6666666667,14.7336980754,76.9514869798,18.3818463535,87
