measnum,strainid,sex,mean,sem,uppercl,lowercl,df
62202,2,both,6178.1056,665.0243,7492.3488,4863.8623,147
62202,3,both,1402.6133,665.0243,2716.8566,88.3701,147
62202,4,both,1095.2222,665.0243,2409.4655,-219.021,147
62202,7,both,5813.1222,665.0243,7127.3655,4498.879,147
62202,13,both,8445.9669,685.4914,9800.6578,7091.2759,147
62202,42,both,7106.1367,665.0243,8420.3799,5791.8934,147
62202,122,both,1905.6239,665.0243,3219.8672,591.3806,147
62202,217,both,7979.5372,665.0243,9293.7805,6665.294,147
62202,1504,both,9533.52,814.4852,11143.1327,7923.9073,147
62202,1541,both,1650.435,814.4852,3260.0477,40.8223,147
62202,2,f,6918.98,940.4864,8777.6006,5060.3594,147
62202,3,f,1378.6489,940.4864,3237.2695,-479.9718,147
62202,4,f,1225.5856,940.4864,3084.2062,-633.0351,147
62202,7,f,5596.3989,940.4864,7455.0195,3737.7782,147
62202,13,f,9335.06,940.4864,11193.6806,7476.4394,147
62202,42,f,8030.4044,940.4864,9889.0251,6171.7838,147
62202,122,f,1852.0956,940.4864,3710.7162,-6.5251,147
62202,217,f,8950.8311,940.4864,10809.4518,7092.2105,147
62202,1504,f,13450.33,1151.856,15726.6661,11173.9939,147
62202,1541,f,1736.8967,1151.856,4013.2328,-539.4394,147
62202,2,m,5437.2311,940.4864,7295.8518,3578.6105,147
62202,3,m,1426.5778,940.4864,3285.1984,-432.0429,147
62202,4,m,964.8589,940.4864,2823.4795,-893.7618,147
62202,7,m,6029.8456,940.4864,7888.4662,4171.2249,147
62202,13,m,7556.8738,997.5365,9528.2386,5585.5089,147
62202,42,m,6181.8689,940.4864,8040.4895,4323.2482,147
62202,122,m,1959.1522,940.4864,3817.7729,100.5316,147
62202,217,m,7008.2433,940.4864,8866.864,5149.6227,147
62202,1504,m,5616.71,1151.856,7893.0461,3340.3739,147
62202,1541,m,1563.9733,1151.856,3840.3094,-712.3628,147
