measnum,strainid,sex,mean,sem,uppercl,lowercl,df
55241,2,both,0.0,0.0,0.0,0.0,260
55241,3,both,0.0,0.0,0.0,0.0,260
55241,4,both,0.0,0.0,0.0,0.0,260
55241,7,both,0.0,0.0,0.0,0.0,260
55241,13,both,0.0,0.0,0.0,0.0,260
55241,42,both,0.0,0.0,0.0,0.0,260
55241,122,both,0.0,0.0,0.0,0.0,260
55241,217,both,0.0,0.0,0.0,0.0,260
55241,2,f,0.0,0.0,0.0,0.0,260
55241,3,f,0.0,0.0,0.0,0.0,260
55241,4,f,0.0,0.0,0.0,0.0,260
55241,7,f,0.0,0.0,0.0,0.0,260
55241,13,f,0.0,0.0,0.0,0.0,260
55241,42,f,0.0,0.0,0.0,0.0,260
55241,122,f,0.0,0.0,0.0,0.0,260
55241,217,f,0.0,0.0,0.0,0.0,260
55241,2,m,0.0,0.0,0.0,0.0,260
55241,3,m,0.0,0.0,0.0,0.0,260
55241,4,m,0.0,0.0,0.0,0.0,260
55241,7,m,0.0,0.0,0.0,0.0,260
55241,13,m,0.0,0.0,0.0,0.0,260
55241,42,m,0.0,0.0,0.0,0.0,260
55241,122,m,0.0,0.0,0.0,0.0,260
55241,217,m,0.0,0.0,0.0,0.0,260
