measnum,strainid,sex,mean,sem,uppercl,lowercl,df
41906,720,f,1.6375,0.0982,1.8316,1.4434,138
41906,721,f,0.7988,0.0982,0.9929,0.6046,138
41906,722,f,1.2213,0.0982,1.4154,1.0271,138
41906,723,f,1.0538,0.0982,1.2479,0.8596,138
41906,724,f,1.15,0.0982,1.3441,0.9559,138
41906,725,f,1.2675,0.0982,1.4616,1.0734,138
41906,726,f,0.8813,0.0982,1.0754,0.6871,138
41906,727,f,0.9725,0.0982,1.1666,0.7784,138
41906,728,f,1.1075,0.0982,1.3016,0.9134,138
41906,729,f,1.0638,0.0982,1.2579,0.8696,138
41906,730,f,0.9762,0.0982,1.1704,0.7821,138
41906,731,f,1.2612,0.0982,1.4554,1.0671,138
41906,732,f,0.5163,0.0982,0.7104,0.3221,138
41906,733,f,1.1113,0.0982,1.3054,0.9171,138
41906,734,f,1.335,0.0982,1.5291,1.1409,138
41906,735,f,0.9975,0.0982,1.1916,0.8034,138
41906,736,f,1.34,0.105,1.5475,1.1325,138
41906,737,f,1.1571,0.105,1.3647,0.9496,138
41906,738,f,1.1362,0.0982,1.3304,0.9421,138
41906,739,f,0.8287,0.0982,1.0229,0.6346,138
