measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112542,2,both,1.435535,0.0780523749,1.5899412161,1.2811287839,131
112542,3,both,1.1598355556,0.0801911921,1.3184728624,1.0011982488,131
112542,4,both,1.59925,0.0822744272,1.7620084426,1.4364915574,131
112542,7,both,1.503505,0.0780523749,1.6579112161,1.3490987839,131
112542,13,both,1.2819333333,0.0822744272,1.4446917759,1.1191748907,131
112542,42,both,1.2402063194,0.0848065384,1.407973882,1.0724387569,131
112542,122,both,1.2357629464,0.0903280719,1.4144534195,1.0570724734,131
112542,217,both,1.4868125,0.0780523749,1.6412187161,1.3324062839,131
112542,2,f,1.48661,0.1103827272,1.704973365,1.268246635,131
112542,3,f,1.14381,0.1103827272,1.362173365,0.925446635,131
112542,4,f,1.6064666667,0.1163536107,1.8366418636,1.3762914697,131
112542,7,f,1.4615,0.1103827272,1.679863365,1.243136635,131
112542,13,f,1.2795777778,0.1163536107,1.5097529747,1.0494025808,131
112542,42,f,1.2208188889,0.1163536107,1.4509940858,0.990643692,131
112542,122,f,1.25426875,0.1234116408,1.4984064139,1.0101310861,131
112542,217,f,1.318355,0.1103827272,1.536718365,1.099991635,131
112542,2,m,1.38446,0.1103827272,1.602823365,1.166096635,131
112542,3,m,1.1758611111,0.1163536107,1.406036308,0.9456859142,131
112542,4,m,1.5920333333,0.1163536107,1.8222085303,1.3618581364,131
112542,7,m,1.54551,0.1103827272,1.763873365,1.327146635,131
112542,13,m,1.2842888889,0.1163536107,1.5144640858,1.054113692,131
112542,42,m,1.25959375,0.1234116408,1.5037314139,1.0154560861,131
112542,122,m,1.2172571429,0.1319325935,1.4782512839,0.9562630018,131
112542,217,m,1.65527,0.1103827272,1.873633365,1.436906635,131
