measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22711,6,both,0.1052,0.0067,0.1184,0.0919,121
22711,7,both,0.1727,0.0039,0.1804,0.165,121
22711,8,both,0.1565,0.0067,0.1698,0.1432,121
22711,9,both,0.1264,0.0067,0.1397,0.1132,121
22711,13,both,0.1503,0.0047,0.1597,0.1409,121
22711,16,both,0.1287,0.0047,0.1381,0.1193,121
22711,50,both,0.1335,0.0047,0.1429,0.1241,121
22711,126,both,0.1189,0.0067,0.1322,0.1056,121
22711,176,both,0.1727,0.0071,0.1868,0.1586,121
22711,6,f,0.0904,0.0095,0.1092,0.0716,121
22711,7,f,0.1453,0.0055,0.1561,0.1344,121
22711,8,f,0.1342,0.0095,0.153,0.1154,121
22711,9,f,0.1061,0.0095,0.1249,0.0873,121
22711,13,f,0.1373,0.0067,0.1506,0.124,121
22711,16,f,0.115,0.0067,0.1282,0.1017,121
22711,50,f,0.1234,0.0067,0.1367,0.1101,121
22711,126,f,0.102,0.0095,0.1208,0.0832,121
22711,176,f,0.1563,0.0106,0.1772,0.1353,121
22711,6,m,0.1199,0.0095,0.1387,0.1012,121
22711,7,m,0.2001,0.0055,0.211,0.1893,121
22711,8,m,0.1788,0.0095,0.1976,0.16,121
22711,9,m,0.1468,0.0095,0.1656,0.128,121
22711,13,m,0.1633,0.0067,0.1766,0.15,121
22711,16,m,0.1424,0.0067,0.1557,0.1291,121
22711,50,m,0.1436,0.0067,0.1569,0.1303,121
22711,126,m,0.1358,0.0095,0.1546,0.117,121
22711,176,m,0.1892,0.0095,0.208,0.1704,121
