measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50524,4,m,48600.55,15391.4426,79914.6754,17286.4246,33
50524,5,m,53306.6667,12567.0602,78874.543,27738.7904,33
50524,6,m,58886.9,15391.4426,90201.0254,27572.7746,33
50524,7,m,79864.56,9734.403,99669.3518,60059.7682,33
50524,8,m,33003.45,10883.3934,55145.8804,10861.0196,33
50524,238,m,52695.6,15391.4426,84009.7254,21381.4746,33
50524,240,m,50502.45,15391.4426,81816.5754,19188.3246,33
50524,250,m,31072.4,15391.4426,62386.5254,0.0,33
50524,400,m,67980.6333,12567.0602,93548.5096,42412.757,33
50524,402,m,27429.55,15391.4426,58743.6754,0.0,33
50524,403,m,107647.55,15391.4426,138961.6754,76333.4246,33
50524,404,m,86457.9,12567.0602,112025.7763,60890.0237,33
50524,405,m,63469.35,15391.4426,94783.4754,32155.2246,33
50524,407,m,60145.3333,12567.0602,85713.2096,34577.457,33
50524,408,m,63117.5,15391.4426,94431.6254,31803.3746,33
50524,409,m,111973.0333,12567.0602,137540.9096,86405.157,33
50524,410,m,77651.3,12567.0602,103219.1763,52083.4237,33
50524,413,m,84358.5667,12567.0602,109926.443,58790.6904,33
50524,414,m,68351.45,15391.4426,99665.5754,37037.3246,33
50524,439,m,71242.9,15391.4426,102557.0254,39928.7746,33
50524,477,m,47066.55,15391.4426,78380.6754,15752.4246,33
