measnum,strainid,sex,mean,sem,uppercl,lowercl,df
55222,2,both,0.6393,0.0749,0.7868,0.4918,260
55222,3,both,0.4375,0.0793,0.5937,0.2813,260
55222,4,both,0.7187,0.0793,0.8749,0.5626,260
55222,7,both,0.5312,0.0793,0.6874,0.3751,260
55222,13,both,0.875,0.0771,1.0268,0.7232,260
55222,42,both,0.6771,0.0771,0.8289,0.5253,260
55222,122,both,0.4706,0.077,0.6221,0.3191,260
55222,217,both,0.1432,0.0693,0.2797,0.0067,260
55222,2,f,0.6316,0.1029,0.8343,0.4289,260
55222,3,f,0.5,0.1122,0.7209,0.2791,260
55222,4,f,0.8125,0.1122,1.0334,0.5916,260
55222,7,f,0.5,0.1122,0.7209,0.2791,260
55222,13,f,1,0.1058,1.2083,0.7917,260
55222,42,f,0.6667,0.1058,0.8749,0.4584,260
55222,122,f,0.7059,0.1088,0.9202,0.4916,260
55222,217,f,0.15,0.1003,0.3476,-0.0476,260
55222,2,m,0.6471,0.1088,0.8613,0.4328,260
55222,3,m,0.375,0.1122,0.5959,0.1541,260
55222,4,m,0.625,0.1122,0.8459,0.4041,260
55222,7,m,0.5625,0.1122,0.7834,0.3416,260
55222,13,m,0.75,0.1122,0.9709,0.5291,260
55222,42,m,0.6875,0.1122,0.9084,0.4666,260
55222,122,m,0.2353,0.1088,0.4496,0.021,260
55222,217,m,0.1364,0.0957,0.3247,-0.052,260
