measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111238,7,m,2702.0,119.9453280575,2938.6116737844,2465.3883262156,188
111238,8,m,3208.75,119.9453280575,3445.3616737844,2972.1383262156,188
111238,1100,m,2544.6666666666,138.500934884,2817.8822937723,2271.451039561,188
111238,1101,m,2509.6,107.282362848,2721.2319147408,2297.9680852592,188
111238,1102,m,2614.25,119.9453280575,2850.8616737844,2377.6383262156,188
111238,1106,m,2958.6,107.282362848,3170.2319147408,2746.9680852592,188
111238,1108,m,2918.5,119.9453280575,3155.1116737844,2681.8883262156,188
111238,1111,m,2961.75,119.9453280575,3198.3616737844,2725.1383262156,188
111238,1116,m,2068.0,107.282362848,2279.6319147408,1856.3680852592,188
111238,1127,m,2121.6,107.282362848,2333.2319147408,1909.9680852592,188
111238,1132,m,2584.6,107.282362848,2796.2319147408,2372.9680852592,188
111238,1134,m,2592.0,119.9453280575,2828.6116737844,2355.3883262156,188
111238,1139,m,2237.2,107.282362848,2448.8319147408,2025.5680852592,188
111238,1140,m,2788.6666666667,138.500934884,3061.8822937723,2515.451039561,188
111238,1143,m,2940.2,107.282362848,3151.8319147408,2728.5680852592,188
111238,1144,m,2292.4444444444,79.9635520383,2450.1855603007,2134.7033285882,188
111238,1145,m,2792.75,119.9453280575,3029.3616737844,2556.1383262156,188
111238,1148,m,1762.5,119.9453280575,1999.1116737844,1525.8883262156,188
111238,1149,m,1743.5,119.9453280575,1980.1116737844,1506.8883262156,188
111238,1150,m,2568.8,107.282362848,2780.4319147408,2357.1680852592,188
111238,1151,m,2872.25,119.9453280575,3108.8616737844,2635.6383262156,188
111238,1153,m,2753.6,107.282362848,2965.2319147408,2541.9680852592,188
111238,1155,m,2774.6,107.282362848,2986.2319147408,2562.9680852592,188
111238,1160,m,2585.6,107.282362848,2797.2319147408,2373.9680852592,188
111238,1161,m,2736.0,138.500934884,3009.2156271057,2462.7843728943,188
111238,1162,m,2452.25,119.9453280575,2688.8616737844,2215.6383262156,188
111238,1163,m,2518.8,107.282362848,2730.4319147408,2307.1680852592,188
111238,1164,m,2383.5,119.9453280575,2620.1116737844,2146.8883262156,188
111238,1165,m,2384.5,119.9453280575,2621.1116737844,2147.8883262156,188
111238,1166,m,2059.4,107.282362848,2271.0319147408,1847.7680852592,188
111238,1167,m,2394.0,107.282362848,2605.6319147408,2182.3680852592,188
111238,1168,m,2515.2,107.282362848,2726.8319147408,2303.5680852592,188
111238,1169,m,2177.0,119.9453280575,2413.6116737844,1940.3883262156,188
111238,1170,m,2494.25,119.9453280575,2730.8616737844,2257.6383262156,188
111238,1171,m,2349.0,107.282362848,2560.6319147408,2137.3680852592,188
111238,1173,m,2695.6,107.282362848,2907.2319147408,2483.9680852592,188
111238,1175,m,2334.6,107.282362848,2546.2319147408,2122.9680852592,188
111238,1177,m,2375.4,107.282362848,2587.0319147408,2163.7680852592,188
111238,1183,m,2940.0,138.500934884,3213.2156271057,2666.7843728943,188
111238,1184,m,2154.4,107.282362848,2366.0319147408,1942.7680852592,188
111238,1185,m,2062.0,107.282362848,2273.6319147408,1850.3680852592,188
111238,1187,m,3391.25,119.9453280575,3627.8616737844,3154.6383262156,188
111238,1189,m,2503.5,119.9453280575,2740.1116737844,2266.8883262156,188
111238,1190,m,3003.75,119.9453280575,3240.3616737844,2767.1383262156,188
111238,1195,m,2618.0,119.9453280575,2854.6116737844,2381.3883262156,188
111238,1198,m,2473.2,107.282362848,2684.8319147408,2261.5680852592,188
111238,1199,m,2672.6,107.282362848,2884.2319147408,2460.9680852592,188
111238,3374,m,3037.8,107.282362848,3249.4319147408,2826.1680852592,188
111238,3375,m,2372.8,107.282362848,2584.4319147408,2161.1680852592,188
111238,3376,m,2469.2,107.282362848,2680.8319147408,2257.5680852592,188
111238,3377,m,2195.75,119.9453280575,2432.3616737844,1959.1383262156,188
111238,3378,m,2321.6,107.282362848,2533.2319147408,2109.9680852592,188
111238,3379,m,2303.0,107.282362848,2514.6319147408,2091.3680852592,188
