measnum,strainid,sex,mean,sem,uppercl,lowercl,df
47011,2,both,800.4588,96.3802,989.9624,610.9551,381
47011,3,both,488.2404,99.763,684.3953,292.0854,381
47011,4,both,316.3735,129.3076,570.6194,62.1276,381
47011,7,both,870.8572,99.763,1067.0122,674.7023,381
47011,13,both,995.2481,96.3802,1184.7518,805.7444,381
47011,42,both,749.3713,96.3802,938.8749,559.8676,381
47011,70,both,1543.7567,23.0416,1589.0613,1498.452,381
47011,122,both,403.6669,96.3802,593.1706,214.1632,381
47011,217,both,755.9544,96.3802,945.4581,566.4507,381
47011,2,f,815.8838,136.3022,1083.8824,547.8851,381
47011,3,f,637.795,136.3022,905.7937,369.7963,381
47011,4,f,324.165,192.7604,703.1724,0.0,381
47011,7,f,900.9088,136.3022,1168.9074,632.9101,381
47011,13,f,1180.1025,136.3022,1448.1012,912.1038,381
47011,42,f,900.8238,136.3022,1168.8224,632.8251,381
47011,70,f,1578.1954,32.3522,1641.8065,1514.5842,381
47011,122,f,442.0188,136.3022,710.0174,174.0201,381
47011,217,f,758.0413,136.3022,1026.0399,490.0426,381
47011,2,m,785.0338,136.3022,1053.0324,517.0351,381
47011,3,m,338.6857,145.7132,625.1884,52.1831,381
47011,4,m,308.582,172.4101,647.5765,0.0,381
47011,7,m,840.8057,145.7132,1127.3084,554.3031,381
47011,13,m,810.3938,136.3022,1078.3924,542.3951,381
47011,42,m,597.9188,136.3022,865.9174,329.9201,381
47011,70,m,1509.318,32.8177,1573.8445,1444.7915,381
47011,122,m,365.315,136.3022,633.3137,97.3163,381
47011,217,m,753.8675,136.3022,1021.8662,485.8688,381
