measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114928,1601,f,0.200244,0.0784614615,0.3565135438,0.0439744562,76
114928,1602,f,0.524778,0.0784614615,0.6810475438,0.3685084562,76
114928,1604,f,0.568114,0.0784614615,0.7243835438,0.4118444562,76
114928,1606,f,0.396065,0.0877225808,0.5707796614,0.2213503386,76
114928,1608,f,0.2875475,0.0877225808,0.4622621614,0.1128328386,76
114928,1611,f,0.298842,0.0784614615,0.4551115438,0.1425724562,76
114928,1612,f,0.25412,0.0877225808,0.4288346614,0.0794053386,76
114928,1619,f,0.727068,0.0784614615,0.8833375438,0.5707984562,76
114928,1624,f,0.690915,0.1240584634,0.9379988436,0.4438311564,76
114928,1627,f,0.505414,0.0784614615,0.6616835438,0.3491444562,76
114928,1628,f,0.5175675,0.0877225808,0.6922821614,0.3428528386,76
114928,1630,f,0.293204,0.0784614615,0.4494735438,0.1369344562,76
114928,1632,f,0.359764,0.0784614615,0.5160335438,0.2034944562,76
114928,1635,f,0.217528,0.0784614615,0.3737975438,0.0612584562,76
114928,1636,f,0.437782,0.0784614615,0.5940515438,0.2815124562,76
114928,1637,f,0.324412,0.0784614615,0.4806815438,0.1681424562,76
114928,1640,f,0.32744,0.0877225808,0.5021546614,0.1527253386,76
114928,1641,f,0.175684,0.0784614615,0.3319535438,0.0194144562,76
114928,1645,f,0.3844175,0.0877225808,0.5591321614,0.2097028386,76
114928,1659,f,0.368694,0.0784614615,0.5249635438,0.2124244562,76
114928,1663,f,0.1254833333,0.1012933112,0.3272264469,-0.0762597802,76
114928,1671,f,0.49015,0.0877225808,0.6648646614,0.3154353386,76
