measnum,strainid,sex,mean,sem,uppercl,lowercl,df
32604,2,m,7.6182,0.1106,7.8358,7.4005,295
32604,4,m,8.4833,0.1059,8.6917,8.275,295
32604,6,m,8.65,0.1059,8.8584,8.4416,295
32604,7,m,8.7455,0.1106,8.9631,8.5278,295
32604,8,m,8.8167,0.1059,9.025,8.6083,295
32604,9,m,8.575,0.1059,8.7834,8.3666,295
32604,10,m,8.7333,0.1059,8.9417,8.525,295
32604,11,m,9.4909,0.1106,9.7086,9.2733,295
32604,12,m,8.4917,0.1059,8.7,8.2833,295
32604,13,m,8.95,0.116,9.1783,8.7217,295
32604,14,m,8.4091,0.1106,8.6267,8.1914,295
32604,15,m,9.4273,0.1106,9.6449,9.2096,295
32604,16,m,9.0167,0.1059,9.225,8.8083,295
32604,17,m,8.4167,0.1059,8.625,8.2083,295
32604,18,m,9.4,0.1059,9.6084,9.1916,295
32604,24,m,9.0818,0.1106,9.2995,8.8642,295
32604,25,m,9.3583,0.1059,9.5667,9.15,295
32604,26,m,7.8917,0.1059,8.1,7.6833,295
32604,29,m,9.0083,0.1059,9.2167,8.8,295
32604,30,m,8.7636,0.1106,8.9813,8.546,295
32604,31,m,8.4917,0.1059,8.7,8.2833,295
32604,33,m,9.2727,0.1106,9.4904,9.0551,295
32604,37,m,9.0417,0.1059,9.25,8.8333,295
32604,39,m,7.6417,0.1059,7.85,7.4333,295
32604,50,m,9.08,0.116,9.3083,8.8517,295
32604,55,m,8.6364,0.1106,8.854,8.4187,295
32604,56,m,8.3333,0.1059,8.5417,8.125,295
32604,74,m,9.4833,0.1059,9.6917,9.275,295
