measnum,strainid,sex,mean,sem,uppercl,lowercl,df
60541,1514,f,185,204.8039,589.9082,0.0,140
60541,1601,f,352.4,158.6404,666.0406,38.7594,140
60541,1603,f,263.5,177.3653,614.1608,0.0,140
60541,1604,f,387.75,177.3653,738.4108,37.0892,140
60541,1605,f,339,250.8325,834.9093,0.0,140
60541,1606,f,372.2857,134.0756,637.3604,107.2111,140
60541,1607,f,1281,204.8039,1685.9082,876.0918,140
60541,1608,f,152.2,158.6404,465.8406,0.0,140
60541,1609,f,2138.6,158.6404,2452.2406,1824.9594,140
60541,1610,f,108.4,158.6404,422.0406,0.0,140
60541,1611,f,281.3333,204.8039,686.2416,0.0,140
60541,1613,f,230.5714,134.0756,495.6461,0.0,140
60541,1615,f,461,177.3653,811.6608,110.3392,140
60541,1617,f,291.3333,204.8039,696.2416,0.0,140
60541,1619,f,247.2,158.6404,560.8406,0.0,140
60541,1621,f,371.6667,204.8039,776.5749,0.0,140
60541,1622,f,427,177.3653,777.6608,76.3392,140
60541,1623,f,405.3333,204.8039,810.2416,0.4251,140
60541,1624,f,2443.5,177.3653,2794.1608,2092.8392,140
60541,1625,f,413.3333,204.8039,818.2416,8.4251,140
60541,1627,f,496.6667,144.8182,782.98,210.3533,140
60541,1628,f,117,177.3653,467.6608,0.0,140
60541,1629,f,290.6667,204.8039,695.5749,0.0,140
60541,1632,f,389.5,250.8325,885.4093,0.0,140
60541,1635,f,209.75,177.3653,560.4108,0.0,140
60541,1640,f,285.2,158.6404,598.8406,0.0,140
60541,1643,f,169.5,144.8182,455.8134,0.0,140
60541,1644,f,118,204.8039,522.9082,0.0,140
60541,1645,f,480.8,158.6404,794.4406,167.1594,140
60541,1646,f,244.6667,204.8039,649.5749,0.0,140
60541,1651,f,125.75,177.3653,476.4108,0.0,140
60541,1652,f,180,204.8039,584.9082,0.0,140
60541,1655,f,980.625,125.4162,1228.5796,732.6704,140
60541,1658,f,177.7143,134.0756,442.7889,0.0,140
60541,1659,f,92.6667,204.8039,497.5749,0.0,140
60541,1660,f,295.3333,144.8182,581.6467,9.02,140
60541,1662,f,367.6,158.6404,681.2406,53.9594,140
60541,1663,f,181.25,177.3653,531.9108,0.0,140
60541,1665,f,290.8,158.6404,604.4406,0.0,140
60541,1668,f,236,177.3653,586.6608,0.0,140
60541,1670,f,153,204.8039,557.9082,0.0,140
60541,1671,f,428.5,177.3653,779.1608,77.8392,140
60541,1675,f,256.5,177.3653,607.1608,0.0,140
