measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50207,4,m,190366.25,156873.0498,509170.6441,0.0,34
50207,5,m,276504.2333,128086.3088,536806.9311,16201.5355,34
50207,6,m,177344.85,156873.0498,496149.2441,0.0,34
50207,7,m,191252.28,99215.2282,392881.8827,0.0,34
50207,8,m,153595.75,110925.9973,379024.499,0.0,34
50207,238,m,465830.9,156873.0498,784635.2941,147026.5059,34
50207,240,m,750605.3,156873.0498,1069409.6941,431800.9059,34
50207,250,m,422237.6,156873.0498,741041.9941,103433.2059,34
50207,400,m,437981.3667,128086.3088,698284.0645,177678.6689,34
50207,402,m,202736.45,156873.0498,521540.8441,0.0,34
50207,403,m,233715.55,156873.0498,552519.9441,0.0,34
50207,404,m,441678.3667,128086.3088,701981.0645,181375.6689,34
50207,405,m,474352.65,156873.0498,793157.0441,155548.2559,34
50207,407,m,234045.2667,128086.3088,494347.9645,0.0,34
50207,408,m,380762.55,156873.0498,699566.9441,61958.1559,34
50207,409,m,395938.6333,128086.3088,656241.3311,135635.9355,34
50207,410,m,300692.0333,128086.3088,560994.7311,40389.3355,34
50207,413,m,364952.9,128086.3088,625255.5978,104650.2022,34
50207,414,m,737659.55,156873.0498,1056463.9441,418855.1559,34
50207,430,m,497838.45,156873.0498,816642.8441,179034.0559,34
50207,439,m,583460.05,156873.0498,902264.4441,264655.6559,34
50207,477,m,1093419.35,156873.0498,1412223.7441,774614.9559,34
