measnum,strainid,sex,mean,sem,uppercl,lowercl,df
39106,3,both,0.4632,0.0133,0.4896,0.4368,108
39106,8,both,0.5147,0.0226,0.5595,0.47,108
39106,9,both,0.4828,0.0088,0.5002,0.4654,108
39106,15,both,0.5315,0.0152,0.5616,0.5014,108
39106,16,both,0.4997,0.0162,0.5319,0.4676,108
39106,17,both,0.5993,0.0246,0.6481,0.5504,108
39106,31,both,0.5022,0.0113,0.5245,0.4799,108
39106,3,f,0.4901,0.0171,0.5239,0.4562,108
39106,8,f,0.4911,0.0241,0.5389,0.4432,108
39106,9,f,0.4871,0.0127,0.5123,0.4619,108
39106,15,f,0.5228,0.027,0.5763,0.4693,108
39106,16,f,0.5179,0.027,0.5714,0.4644,108
39106,17,f,0.6091,0.0382,0.6847,0.5335,108
39106,31,f,0.5164,0.0156,0.5473,0.4855,108
39106,3,m,0.4363,0.0204,0.4768,0.3959,108
39106,8,m,0.5384,0.0382,0.614,0.4627,108
39106,9,m,0.4785,0.0121,0.5025,0.4546,108
39106,15,m,0.5402,0.0139,0.5678,0.5126,108
39106,16,m,0.4816,0.018,0.5173,0.4459,108
39106,17,m,0.5894,0.0312,0.6512,0.5276,108
39106,31,m,0.488,0.0163,0.5203,0.4558,108
