measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50503,4,m,535508.5,99466.688,737649.1306,333367.8694,34
50503,5,m,329555.4,81214.2107,494602.5338,164508.2662,34
50503,6,m,402251.35,99466.688,604391.9806,200110.7194,34
50503,7,m,550784.08,62908.2571,678629.0401,422939.1199,34
50503,8,m,221439.8,70333.5696,364374.8107,78504.7893,34
50503,238,m,347879.85,99466.688,550020.4806,145739.2194,34
50503,240,m,611790.75,99466.688,813931.3806,409650.1194,34
50503,250,m,603935.55,99466.688,806076.1806,401794.9194,34
50503,400,m,979333.1,81214.2107,1144380.2338,814285.9662,34
50503,402,m,701294.55,99466.688,903435.1806,499153.9194,34
50503,403,m,600992.35,99466.688,803132.9806,398851.7194,34
50503,404,m,762350.7,81214.2107,927397.8338,597303.5662,34
50503,405,m,660898,99466.688,863038.6306,458757.3694,34
50503,407,m,737414.0333,81214.2107,902461.1671,572366.8996,34
50503,408,m,725915.85,99466.688,928056.4806,523775.2194,34
50503,409,m,824224.0667,81214.2107,989271.2004,659176.9329,34
50503,410,m,760755.3667,81214.2107,925802.5004,595708.2329,34
50503,413,m,574650.8333,81214.2107,739697.9671,409603.6996,34
50503,414,m,820796.7,99466.688,1022937.3306,618656.0694,34
50503,430,m,398321.95,99466.688,600462.5806,196181.3194,34
50503,439,m,470445.95,99466.688,672586.5806,268305.3194,34
50503,477,m,687554,99466.688,889694.6306,485413.3694,34
