measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90271,2,both,50.803030303,3.0049984587,56.701779268,44.9042813381,788
90271,3,both,20.3514905149,2.5718321233,25.399943046,15.3030379838,788
90271,4,both,6.4449404762,2.3431150504,11.0444261891,1.8454547633,788
90271,7,both,16.5613340871,2.1846714971,20.8497984271,12.2728697471,788
90271,8,both,13.3577898551,3.4759295553,20.180966688,6.5346130222,788
90271,13,both,21.6428571429,2.5994527565,26.7455283978,16.5401858879,788
90271,42,both,57.3409363745,2.382914435,62.0185474448,52.6633253043,788
90271,122,both,12.0,2.5690487543,17.0429888363,6.9570111637,788
90271,182,both,7.7083333333,4.8631308039,17.2545571301,-1.8378904634,788
90271,217,both,48.5019946809,2.4444650437,53.3004283054,43.7035610563,788
90271,2,f,53.9393939394,4.1472918845,62.0804409472,45.7983469316,788
90271,3,f,26.6585365854,3.7207427438,33.962276574,19.3547965968,788
90271,4,f,7.7291666667,3.4387527693,14.4793662481,0.9789670853,788
90271,7,f,18.2950819672,3.0503990311,24.2829513037,12.3072126307,788
90271,8,f,17.5416666667,4.8631308039,27.0878904634,7.9954428699,788
90271,13,f,31.4285714286,3.676181343,38.6448383217,24.2123045354,788
90271,42,f,63.2941176471,3.3360802089,69.8427731454,56.7454621487,788
90271,122,f,14.488372093,3.6331835908,21.6202353002,7.3565088858,788
90271,182,f,8.6666666667,6.8775055385,22.1670658295,-4.8337324961,788
90271,217,f,49.8125,3.4387527693,56.5626995814,43.0623004186,788
90271,2,m,47.6666666667,4.3497164244,56.2050688019,39.1282645315,788
90271,3,m,14.0444444444,3.5515285885,21.0160205944,7.0728682945,788
90271,4,m,5.1607142857,3.1836664319,11.4101847357,-1.0887561642,788
90271,7,m,14.8275862069,3.1282940961,20.9683619226,8.6868104912,788
90271,8,m,9.1739130435,4.9677262281,18.9254554648,-0.5776293778,788
90271,13,m,11.8571428571,3.676181343,19.0734097503,4.640875964,788
90271,42,m,51.387755102,3.4034825777,58.068720037,44.7067901671,788
90271,122,m,9.511627907,3.6331835908,16.6434911142,2.3797646998,788
90271,182,m,6.75,6.8775055385,20.2503991628,-6.7503991628,788
90271,217,m,47.1914893617,3.4751427008,54.0131216158,40.3698571076,788
