measnum,strainid,sex,mean,sem,uppercl,lowercl,df
60564,1514,f,8.1,2.0238,12.1008,4.0992,141
60564,1601,f,14.262,1.5676,17.361,11.163,141
60564,1603,f,9.7725,1.7526,13.2373,6.3077,141
60564,1604,f,13.42,1.7526,16.8848,9.9552,141
60564,1605,f,11.5867,2.0238,15.5875,7.5858,141
60564,1606,f,7.4086,1.3249,10.0277,4.7894,141
60564,1607,f,9.5167,2.0238,13.5175,5.5158,141
60564,1608,f,3.3117,1.431,6.1407,0.4827,141
60564,1609,f,8.746,1.5676,11.845,5.647,141
60564,1610,f,3.44,1.7526,6.9048,0.0,141
60564,1611,f,9.9833,2.0238,13.9842,5.9825,141
60564,1613,f,3.5014,1.3249,6.1206,0.8823,141
60564,1615,f,14.28,1.7526,17.7448,10.8152,141
60564,1617,f,10.9133,2.0238,14.9142,6.9125,141
60564,1619,f,8.704,1.5676,11.803,5.605,141
60564,1621,f,9.6533,2.0238,13.6542,5.6525,141
60564,1622,f,9.5825,1.7526,13.0473,6.1177,141
60564,1623,f,8.0633,2.0238,12.0642,4.0625,141
60564,1624,f,14.855,1.7526,18.3198,11.3902,141
60564,1625,f,8.2567,2.0238,12.2575,4.2558,141
60564,1627,f,16.34,1.431,19.169,13.511,141
60564,1628,f,2.5275,1.7526,5.9923,0.0,141
60564,1629,f,14.96,2.0238,18.9608,10.9592,141
60564,1632,f,7.845,2.4786,12.745,2.945,141
60564,1635,f,9.755,1.7526,13.2198,6.2902,141
60564,1640,f,9.534,1.5676,12.633,6.435,141
60564,1643,f,5.6233,1.431,8.4523,2.7943,141
60564,1644,f,4.8067,2.0238,8.8075,0.8058,141
60564,1645,f,6.676,1.5676,9.775,3.577,141
60564,1646,f,8.92,2.0238,12.9208,4.9192,141
60564,1651,f,4.175,1.7526,7.6398,0.7102,141
60564,1652,f,3.09,2.0238,7.0908,0.0,141
60564,1655,f,9.7312,1.2393,12.1812,7.2813,141
60564,1658,f,4.4,1.3249,7.0192,1.7808,141
60564,1659,f,2.3033,2.0238,6.3042,0.0,141
60564,1660,f,10.2767,1.431,13.1057,7.4477,141
60564,1662,f,8.73,1.5676,11.829,5.631,141
60564,1663,f,5.9475,1.7526,9.4123,2.4827,141
60564,1665,f,9.614,1.5676,12.713,6.515,141
60564,1668,f,7.67,1.7526,11.1348,4.2052,141
60564,1670,f,6.1833,2.0238,10.1842,2.1825,141
60564,1671,f,11.7275,1.7526,15.1923,8.2627,141
60564,1675,f,10.1325,1.7526,13.5973,6.6677,141
