measnum,strainid,sex,mean,sem,uppercl,lowercl,df
21730,4,both,0.5625,0.1049,0.7688,0.3562,336
21730,7,both,1.4375,0.1049,1.6438,1.2312,336
21730,720,both,1.625,0.1211,1.8632,1.3868,336
21730,721,both,1.5,0.1211,1.7382,1.2618,336
21730,722,both,1.6875,0.1211,1.9257,1.4493,336
21730,723,both,1.5,0.1211,1.7382,1.2618,336
21730,724,both,1.75,0.1211,1.9882,1.5118,336
21730,725,both,1.25,0.1211,1.4882,1.0118,336
21730,726,both,1.625,0.1211,1.8632,1.3868,336
21730,727,both,1.4375,0.1211,1.6757,1.1993,336
21730,728,both,1.6875,0.1211,1.9257,1.4493,336
21730,729,both,1.1875,0.1211,1.4257,0.9493,336
21730,730,both,1.2625,0.1149,1.4885,1.0365,336
21730,731,both,1.875,0.1211,2.1132,1.6368,336
21730,732,both,1.7,0.1418,1.979,1.421,336
21730,733,both,1.25,0.1211,1.4882,1.0118,336
21730,734,both,1.1875,0.1211,1.4257,0.9493,336
21730,735,both,1.3125,0.1211,1.5507,1.0743,336
21730,736,both,1.25,0.1211,1.4882,1.0118,336
21730,737,both,1.5625,0.1211,1.8007,1.3243,336
21730,738,both,1.6875,0.1211,1.9257,1.4493,336
21730,739,both,1.1875,0.1211,1.4257,0.9493,336
21730,740,both,1.5,0.1211,1.7382,1.2618,336
21730,4,f,1.125,0.1211,1.3632,0.8868,336
21730,7,f,1.875,0.1211,2.1132,1.6368,336
21730,720,f,1.75,0.1713,2.0869,1.4131,336
21730,721,f,1.75,0.1713,2.0869,1.4131,336
21730,722,f,1.875,0.1713,2.2119,1.5381,336
21730,723,f,2,0.1713,2.3369,1.6631,336
21730,724,f,1.5,0.1713,1.8369,1.1631,336
21730,725,f,1,0.1713,1.3369,0.6631,336
21730,726,f,1.25,0.1713,1.5869,0.9131,336
21730,727,f,1.25,0.1713,1.5869,0.9131,336
21730,728,f,1.375,0.1713,1.7119,1.0381,336
21730,729,f,1.125,0.1713,1.4619,0.7881,336
21730,730,f,1.125,0.1713,1.4619,0.7881,336
21730,731,f,1.875,0.1713,2.2119,1.5381,336
21730,732,f,1.4,0.2166,1.8261,0.9739,336
21730,733,f,1.125,0.1713,1.4619,0.7881,336
21730,734,f,1.125,0.1713,1.4619,0.7881,336
21730,735,f,1.625,0.1713,1.9619,1.2881,336
21730,736,f,1.25,0.1713,1.5869,0.9131,336
21730,737,f,1.125,0.1713,1.4619,0.7881,336
21730,738,f,2,0.1713,2.3369,1.6631,336
21730,739,f,1.375,0.1713,1.7119,1.0381,336
21730,740,f,1.5,0.1713,1.8369,1.1631,336
21730,4,m,0.0,0.1713,0.3369,-0.3369,336
21730,7,m,1,0.1713,1.3369,0.6631,336
21730,720,m,1.5,0.1713,1.8369,1.1631,336
21730,721,m,1.25,0.1713,1.5869,0.9131,336
21730,722,m,1.5,0.1713,1.8369,1.1631,336
21730,723,m,1,0.1713,1.3369,0.6631,336
21730,724,m,2,0.1713,2.3369,1.6631,336
21730,725,m,1.5,0.1713,1.8369,1.1631,336
21730,726,m,2,0.1713,2.3369,1.6631,336
21730,727,m,1.625,0.1713,1.9619,1.2881,336
21730,728,m,2,0.1713,2.3369,1.6631,336
21730,729,m,1.25,0.1713,1.5869,0.9131,336
21730,730,m,1.4,0.1532,1.7013,1.0987,336
21730,731,m,1.875,0.1713,2.2119,1.5381,336
21730,732,m,2,0.1831,2.3602,1.6398,336
21730,733,m,1.375,0.1713,1.7119,1.0381,336
21730,734,m,1.25,0.1713,1.5869,0.9131,336
21730,735,m,1,0.1713,1.3369,0.6631,336
21730,736,m,1.25,0.1713,1.5869,0.9131,336
21730,737,m,2,0.1713,2.3369,1.6631,336
21730,738,m,1.375,0.1713,1.7119,1.0381,336
21730,739,m,1,0.1713,1.3369,0.6631,336
21730,740,m,1.5,0.1713,1.8369,1.1631,336
