measnum,strainid,sex,mean,sem,uppercl,lowercl,df
2818,7,both,2.4333,2.4312,7.258,-2.3914,98
2818,35,both,0.2833,2.8509,5.9408,-5.3741,98
2818,140,both,4.6,2.5787,9.7174,-0.5174,98
2818,141,both,0.125,2.4367,4.9605,-4.7105,98
2818,142,both,1.5,2.2194,5.9043,-2.9043,98
2818,143,both,10.8375,2.2332,15.2693,6.4057,98
2818,162,both,0.0,2.1632,4.2928,-4.2928,98
2818,7,f,0.2,2.9776,6.109,-5.709,98
2818,35,f,0.1667,3.8441,7.7952,-7.4619,98
2818,140,f,0.2,4.211,8.5566,-8.1566,98
2818,141,f,0.0,3.559,7.0626,-7.0626,98
2818,142,f,1.8889,3.1387,8.1176,-4.3398,98
2818,143,f,3.375,3.3291,9.9815,-3.2315,98
2818,162,f,0.0,3.1387,6.2287,-6.2287,98
2818,7,m,4.6667,3.8441,12.2952,-2.9619,98
2818,35,m,0.4,4.211,8.7566,-7.9566,98
2818,140,m,9,2.9776,14.909,3.091,98
2818,141,m,0.25,3.3291,6.8565,-6.3565,98
2818,142,m,1.1111,3.1387,7.3398,-5.1176,98
2818,143,m,18.3,2.9776,24.209,12.391,98
2818,162,m,0.0,2.9776,5.909,-5.909,98
