measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24478,1,both,3.0783,0.2897,3.6483,2.5084,315
24478,3,both,3.7402,0.2476,4.2273,3.253,315
24478,4,both,3.9063,0.2584,4.4146,3.3979,315
24478,6,both,3.9313,0.2584,4.4396,3.4229,315
24478,7,both,5.5,0.2584,6.0083,4.9917,315
24478,8,both,4.74,0.2727,5.2766,4.2034,315
24478,9,both,2.7712,0.2727,3.3079,2.2346,315
24478,10,both,3.5402,0.2476,4.0273,3.053,315
24478,12,both,3.0979,0.2584,3.6063,2.5896,315
24478,14,both,4.6089,0.2999,5.1989,4.019,315
24478,16,both,5.7,0.2584,6.2083,5.1917,315
24478,17,both,2.9208,0.2584,3.4292,2.4125,315
24478,18,both,4.1379,0.2358,4.6017,3.674,315
24478,26,both,3.8687,0.2392,4.3394,3.3981,315
24478,31,both,3.9357,0.2801,4.4869,3.3846,315
24478,32,both,4.5187,0.2392,4.9894,4.0481,315
24478,34,both,3.7179,0.2215,4.1536,3.2821,315
24478,35,both,4.7571,0.2476,5.2443,4.27,315
24478,36,both,4.8271,0.2801,5.3783,4.276,315
24478,37,both,4.7125,0.2584,5.2208,4.2042,315
24478,38,both,5.8929,0.2557,6.396,5.3897,315
24478,42,both,2.4946,0.2476,2.9818,2.0075,315
24478,50,both,4.5048,0.2662,5.0284,3.9811,315
24478,55,both,4.9175,0.3209,5.5489,4.2861,315
24478,58,both,2.48,0.4003,3.2675,1.6925,315
24478,92,both,3.7393,0.2999,4.3293,3.1493,315
24478,101,both,5.5232,0.2476,6.0104,5.0361,315
24478,1,f,3.0167,0.3906,3.7852,2.2481,315
24478,3,f,3.9429,0.3616,4.6544,3.2313,315
24478,4,f,4.2625,0.3383,4.9281,3.5969,315
24478,6,f,3.6,0.3906,4.3685,2.8315,315
24478,7,f,4.7,0.3383,5.3656,4.0344,315
24478,8,f,5.38,0.4279,6.2219,4.5381,315
24478,9,f,3.0625,0.3383,3.7281,2.3969,315
24478,10,f,3.1429,0.3616,3.8544,2.4313,315
24478,12,f,3.2625,0.3383,3.9281,2.5969,315
24478,14,f,3.4429,0.3616,4.1544,2.7313,315
24478,16,f,5.9,0.3383,6.5656,5.2344,315
24478,17,f,2.975,0.3383,3.6406,2.3094,315
24478,18,f,3.19,0.3026,3.7853,2.5947,315
24478,26,f,4.0375,0.3383,4.7031,3.3719,315
24478,31,f,4.4714,0.3616,5.183,3.7599,315
24478,32,f,5.0875,0.3383,5.7531,4.4219,315
24478,34,f,3.6786,0.2557,4.1817,3.1754,315
24478,35,f,4.3143,0.3616,5.0258,3.6028,315
24478,36,f,5.04,0.4279,5.8819,4.1981,315
24478,37,f,4.675,0.3383,5.3406,4.0094,315
24478,38,f,6.5286,0.3616,7.2401,5.817,315
24478,42,f,2.275,0.3383,2.9406,1.6094,315
24478,50,f,5.4429,0.3616,6.1544,4.7313,315
24478,55,f,4.76,0.4279,5.6019,3.9181,315
24478,58,f,3.1,0.6766,4.4312,1.7688,315
24478,92,f,3.0286,0.3616,3.7401,2.317,315
24478,101,f,6.2714,0.3616,6.983,5.5599,315
24478,1,m,3.14,0.4279,3.9819,2.2981,315
24478,3,m,3.5375,0.3383,4.2031,2.8719,315
24478,4,m,3.55,0.3906,4.3185,2.7815,315
24478,6,m,4.2625,0.3383,4.9281,3.5969,315
24478,7,m,6.3,0.3906,7.0685,5.5315,315
24478,8,m,4.1,0.3383,4.7656,3.4344,315
24478,9,m,2.48,0.4279,3.3219,1.6381,315
24478,10,m,3.9375,0.3383,4.6031,3.2719,315
24478,12,m,2.9333,0.3906,3.7019,2.1648,315
24478,14,m,5.775,0.4784,6.7163,4.8337,315
24478,16,m,5.5,0.3906,6.2685,4.7315,315
24478,17,m,2.8667,0.3906,3.6352,2.0981,315
24478,18,m,5.0857,0.3616,5.7972,4.3742,315
24478,26,m,3.7,0.3383,4.3656,3.0344,315
24478,31,m,3.4,0.4279,4.2419,2.5581,315
24478,32,m,3.95,0.3383,4.6156,3.2844,315
24478,34,m,3.7571,0.3616,4.4687,3.0456,315
24478,35,m,5.2,0.3383,5.8656,4.5344,315
24478,36,m,4.6143,0.3616,5.3258,3.9028,315
24478,37,m,4.75,0.3906,5.5185,3.9815,315
24478,38,m,5.2571,0.3616,5.9687,4.5456,315
24478,42,m,2.7143,0.3616,3.4258,2.0028,315
24478,50,m,3.5667,0.3906,4.3352,2.7981,315
24478,55,m,5.075,0.4784,6.0163,4.1337,315
24478,58,m,1.86,0.4279,2.7019,1.0181,315
24478,92,m,4.45,0.4784,5.3913,3.5087,315
24478,101,m,4.775,0.3383,5.4406,4.1094,315
