measnum,strainid,sex,mean,sem,uppercl,lowercl,df
53003,4,m,9.9252,0.4414,10.7914,9.0589,954
53003,7,m,24.0689,0.4391,24.9306,23.2071,954
53003,720,m,25.7256,0.828,27.3504,24.1007,954
53003,721,m,24.4129,0.7378,25.8609,22.965,954
53003,722,m,15.5327,0.6803,16.8677,14.1978,954
53003,723,m,17.195,0.6979,18.5647,15.8253,954
53003,724,m,20.3474,0.6979,21.717,18.9777,954
53003,725,m,16.3684,0.6979,17.7381,14.9988,954
53003,726,m,13.6853,0.7378,15.1333,12.2373,954
53003,727,m,17.3912,0.7378,18.8392,15.9432,954
53003,728,m,27.4758,0.7489,28.9455,26.006,954
53003,729,m,19.0972,0.4935,20.0657,18.1287,954
53003,730,m,20.3697,0.7171,21.7769,18.9625,954
53003,731,m,20.8294,0.7272,22.2566,19.4023,954
53003,732,m,18.947,0.828,20.5719,17.3222,954
53003,733,m,20.3206,0.7378,21.7686,18.8726,954
53003,734,m,17.7911,0.828,19.416,16.1662,954
53003,735,m,22.5027,0.7073,23.8907,21.1147,954
53003,736,m,16.2819,0.7171,17.6891,14.8748,954
53003,737,m,29.0476,0.6979,30.4173,27.678,954
53003,738,m,26.2747,0.7378,27.7227,24.8267,954
53003,739,m,26.9256,0.7171,28.3327,25.5184,954
53003,740,m,19.0832,0.7727,20.5997,17.5668,954
53003,741,m,19.1738,0.8782,20.8972,17.4503,954
