measnum,strainid,sex,mean,sem,uppercl,lowercl,df
42801,4,both,0.0446,0.0005,0.0456,0.0436,384
42801,7,both,0.0502,0.0004,0.051,0.0495,384
42801,720,both,0.0478,0.0004,0.0486,0.047,384
42801,721,both,0.0491,0.0004,0.05,0.0483,384
42801,722,both,0.0484,0.0004,0.0491,0.0477,384
42801,723,both,0.049,0.0004,0.0499,0.0481,384
42801,724,both,0.0499,0.0004,0.0508,0.049,384
42801,725,both,0.0479,0.0004,0.0488,0.0471,384
42801,726,both,0.0488,0.0004,0.0497,0.048,384
42801,727,both,0.0482,0.0004,0.0489,0.0475,384
42801,728,both,0.0456,0.0004,0.0464,0.0448,384
42801,729,both,0.0468,0.0004,0.0475,0.046,384
42801,730,both,0.0479,0.0004,0.0488,0.0471,384
42801,731,both,0.0495,0.0004,0.0503,0.0487,384
42801,732,both,0.0493,0.0004,0.0501,0.0484,384
42801,733,both,0.0526,0.0004,0.0534,0.0518,384
42801,734,both,0.0493,0.0004,0.0501,0.0485,384
42801,735,both,0.049,0.0005,0.05,0.048,384
42801,736,both,0.049,0.0003,0.0497,0.0484,384
42801,737,both,0.0475,0.0004,0.0483,0.0467,384
42801,738,both,0.0495,0.0004,0.0503,0.0487,384
42801,739,both,0.0496,0.0004,0.0503,0.0489,384
42801,4,f,0.0451,0.0006,0.0464,0.0439,384
42801,7,f,0.0489,0.0005,0.0499,0.0479,384
42801,720,f,0.0483,0.0006,0.0495,0.0471,384
42801,721,f,0.0495,0.0006,0.0507,0.0483,384
42801,722,f,0.0474,0.0005,0.0484,0.0464,384
42801,723,f,0.0475,0.0006,0.0487,0.0462,384
42801,724,f,0.0496,0.0006,0.0508,0.0483,384
42801,725,f,0.048,0.0006,0.0492,0.0467,384
42801,726,f,0.0485,0.0006,0.0497,0.0472,384
42801,727,f,0.047,0.0005,0.048,0.0459,384
42801,728,f,0.0451,0.0006,0.0462,0.0439,384
42801,729,f,0.0466,0.0006,0.0477,0.0455,384
42801,730,f,0.0471,0.0007,0.0486,0.0457,384
42801,731,f,0.0481,0.0005,0.0492,0.0471,384
42801,732,f,0.0485,0.0006,0.0497,0.0473,384
42801,733,f,0.0523,0.0006,0.0534,0.0512,384
42801,734,f,0.0484,0.0006,0.0495,0.0472,384
42801,735,f,0.0489,0.0007,0.0502,0.0476,384
42801,736,f,0.0478,0.0005,0.0487,0.0469,384
42801,737,f,0.0475,0.0005,0.0485,0.0464,384
42801,738,f,0.0479,0.0006,0.049,0.0468,384
42801,739,f,0.0487,0.0005,0.0497,0.0477,384
42801,4,m,0.044,0.0008,0.0456,0.0424,384
42801,7,m,0.0515,0.0006,0.0526,0.0504,384
42801,720,m,0.0473,0.0006,0.0484,0.0462,384
42801,721,m,0.0488,0.0006,0.05,0.0475,384
42801,722,m,0.0494,0.0005,0.0504,0.0483,384
42801,723,m,0.0505,0.0006,0.0518,0.0493,384
42801,724,m,0.0503,0.0006,0.0515,0.049,384
42801,725,m,0.0479,0.0006,0.0491,0.0467,384
42801,726,m,0.0492,0.0006,0.0504,0.048,384
42801,727,m,0.0494,0.0005,0.0505,0.0484,384
42801,728,m,0.0461,0.0006,0.0473,0.045,384
42801,729,m,0.0469,0.0005,0.0479,0.0459,384
42801,730,m,0.0487,0.0005,0.0498,0.0477,384
42801,731,m,0.0509,0.0006,0.0521,0.0497,384
42801,732,m,0.05,0.0006,0.0511,0.0489,384
42801,733,m,0.0529,0.0006,0.054,0.0517,384
42801,734,m,0.0503,0.0006,0.0514,0.0492,384
42801,735,m,0.0491,0.0008,0.0507,0.0475,384
42801,736,m,0.0503,0.0004,0.0511,0.0494,384
42801,737,m,0.0475,0.0006,0.0488,0.0463,384
42801,738,m,0.0511,0.0006,0.0522,0.0499,384
42801,739,m,0.0504,0.0005,0.0514,0.0495,384
