measnum,strainid,sex,mean,sem,uppercl,lowercl,df
1627,3,both,0.0265,0.0005,0.0274,0.0256,191
1627,4,both,0.0321,0.0005,0.0331,0.0312,191
1627,6,both,0.0254,0.0005,0.0264,0.0244,191
1627,7,both,0.0279,0.0005,0.0289,0.0269,191
1627,9,both,0.0287,0.0005,0.0296,0.0277,191
1627,12,both,0.0308,0.0005,0.0318,0.0299,191
1627,50,both,0.0278,0.0005,0.0287,0.0269,191
1627,3,f,0.0269,0.0007,0.0282,0.0255,191
1627,4,f,0.0318,0.0007,0.0331,0.0305,191
1627,6,f,0.0285,0.0007,0.0299,0.0271,191
1627,7,f,0.0282,0.0007,0.0296,0.0268,191
1627,9,f,0.0299,0.0007,0.0311,0.0286,191
1627,12,f,0.0312,0.0007,0.0326,0.0298,191
1627,50,f,0.0282,0.0007,0.0295,0.0268,191
1627,3,m,0.0261,0.0007,0.0274,0.0249,191
1627,4,m,0.0324,0.0007,0.0338,0.031,191
1627,6,m,0.0223,0.0007,0.0237,0.021,191
1627,7,m,0.0276,0.0008,0.0291,0.0261,191
1627,9,m,0.0275,0.0007,0.0288,0.0262,191
1627,12,m,0.0305,0.0007,0.0318,0.0292,191
1627,50,m,0.0274,0.0007,0.0287,0.0262,191
