measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114770,1601,f,20.52,2.2244566966,24.9476702993,16.0923297007,79
114770,1602,f,23.2,2.2244566966,27.6276702993,18.7723297007,79
114770,1604,f,19.4,2.2244566966,23.8276702993,14.9723297007,79
114770,1606,f,24.975,2.4870181933,29.9252858856,20.0247141144,79
114770,1608,f,27.7,2.4870181933,32.6502858856,22.7497141144,79
114770,1611,f,24.96,2.2244566966,29.3876702993,20.5323297007,79
114770,1612,f,25.5,2.2244566966,29.9276702993,21.0723297007,79
114770,1619,f,21.76,2.2244566966,26.1876702993,17.3323297007,79
114770,1624,f,26.35,3.5171748588,33.3507614371,19.3492385629,79
114770,1627,f,24.04,2.2244566966,28.4676702993,19.6123297007,79
114770,1628,f,29.65,2.4870181933,34.6002858856,24.6997141144,79
114770,1630,f,21.54,2.2244566966,25.9676702993,17.1123297007,79
114770,1632,f,18.56,2.2244566966,22.9876702993,14.1323297007,79
114770,1635,f,25.52,2.2244566966,29.9476702993,21.0923297007,79
114770,1636,f,22.46,2.2244566966,26.8876702993,18.0323297007,79
114770,1637,f,21.16,2.2244566966,25.5876702993,16.7323297007,79
114770,1640,f,32.6,2.2244566966,37.0276702993,28.1723297007,79
114770,1641,f,24.06,2.2244566966,28.4876702993,19.6323297007,79
114770,1645,f,20.425,2.4870181933,25.3752858856,15.4747141144,79
114770,1659,f,25.26,2.2244566966,29.6876702993,20.8323297007,79
114770,1663,f,25.6,2.8717612467,31.3160977773,19.8839022227,79
114770,1671,f,27.42,2.2244566966,31.8476702993,22.9923297007,79
