measnum,strainid,sex,mean,sem,uppercl,lowercl,df
19020,4,both,28.4687,2.7581,33.8942,23.0433,336
19020,7,both,57.625,2.7581,63.0504,52.1996,336
19020,720,both,53.3125,3.1848,59.5772,47.0478,336
19020,721,both,60,3.1848,66.2647,53.7353,336
19020,722,both,53,3.1848,59.2647,46.7353,336
19020,723,both,55.125,3.1848,61.3897,48.8603,336
19020,724,both,58.3125,3.1848,64.5772,52.0478,336
19020,725,both,54.125,3.1848,60.3897,47.8603,336
19020,726,both,56.6875,3.1848,62.9522,50.4228,336
19020,727,both,53.3125,3.1848,59.5772,47.0478,336
19020,728,both,60,3.1848,66.2647,53.7353,336
19020,729,both,54.0625,3.1848,60.3272,47.7978,336
19020,730,both,60,3.0214,65.9432,54.0568,336
19020,731,both,60,3.1848,66.2647,53.7353,336
19020,732,both,46.2286,3.7297,53.5651,38.8921,336
19020,733,both,59.125,3.1848,65.3897,52.8603,336
19020,734,both,60,3.1848,66.2647,53.7353,336
19020,735,both,54.1875,3.1848,60.4522,47.9228,336
19020,736,both,54.0625,3.1848,60.3272,47.7978,336
19020,737,both,56.5,3.1848,62.7647,50.2353,336
19020,738,both,60,3.1848,66.2647,53.7353,336
19020,739,both,59.75,3.1848,66.0147,53.4853,336
19020,740,both,48.8125,3.1848,55.0772,42.5478,336
19020,4,f,28.0625,3.1848,34.3272,21.7978,336
19020,7,f,56.75,3.1848,63.0147,50.4853,336
19020,720,f,60,4.504,68.8597,51.1403,336
19020,721,f,60,4.504,68.8597,51.1403,336
19020,722,f,52.625,4.504,61.4847,43.7653,336
19020,723,f,60,4.504,68.8597,51.1403,336
19020,724,f,60,4.504,68.8597,51.1403,336
19020,725,f,55.5,4.504,64.3597,46.6403,336
19020,726,f,60,4.504,68.8597,51.1403,336
19020,727,f,46.625,4.504,55.4847,37.7653,336
19020,728,f,60,4.504,68.8597,51.1403,336
19020,729,f,60,4.504,68.8597,51.1403,336
19020,730,f,60,4.504,68.8597,51.1403,336
19020,731,f,60,4.504,68.8597,51.1403,336
19020,732,f,50.6,5.6972,61.8067,39.3933,336
19020,733,f,60,4.504,68.8597,51.1403,336
19020,734,f,60,4.504,68.8597,51.1403,336
19020,735,f,48.375,4.504,57.2347,39.5153,336
19020,736,f,60,4.504,68.8597,51.1403,336
19020,737,f,60,4.504,68.8597,51.1403,336
19020,738,f,60,4.504,68.8597,51.1403,336
19020,739,f,59.5,4.504,68.3597,50.6403,336
19020,740,f,42.375,4.504,51.2347,33.5153,336
19020,4,m,28.875,4.504,37.7347,20.0153,336
19020,7,m,58.5,4.504,67.3597,49.6403,336
19020,720,m,46.625,4.504,55.4847,37.7653,336
19020,721,m,60,4.504,68.8597,51.1403,336
19020,722,m,53.375,4.504,62.2347,44.5153,336
19020,723,m,50.25,4.504,59.1097,41.3903,336
19020,724,m,56.625,4.504,65.4847,47.7653,336
19020,725,m,52.75,4.504,61.6097,43.8903,336
19020,726,m,53.375,4.504,62.2347,44.5153,336
19020,727,m,60,4.504,68.8597,51.1403,336
19020,728,m,60,4.504,68.8597,51.1403,336
19020,729,m,48.125,4.504,56.9847,39.2653,336
19020,730,m,60,4.0285,67.9243,52.0757,336
19020,731,m,60,4.504,68.8597,51.1403,336
19020,732,m,41.8571,4.815,51.3285,32.3858,336
19020,733,m,58.25,4.504,67.1097,49.3903,336
19020,734,m,60,4.504,68.8597,51.1403,336
19020,735,m,60,4.504,68.8597,51.1403,336
19020,736,m,48.125,4.504,56.9847,39.2653,336
19020,737,m,53,4.504,61.8597,44.1403,336
19020,738,m,60,4.504,68.8597,51.1403,336
19020,739,m,60,4.504,68.8597,51.1403,336
19020,740,m,55.25,4.504,64.1097,46.3903,336
