measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50346,4,m,1158355,433511.8702,2039357.118,277352.882,34
50346,5,m,1321224.2667,353960.9598,2040559.4838,601889.0495,34
50346,6,m,1260875.6,433511.8702,2141877.718,379873.482,34
50346,7,m,1202422.48,274176.9805,1759617.1433,645227.8167,34
50346,8,m,1034553.15,306539.1832,1657515.7219,411590.5781,34
50346,238,m,919537.85,433511.8702,1800539.968,38535.732,34
50346,240,m,1213071.7,433511.8702,2094073.818,332069.582,34
50346,250,m,1302876.6,433511.8702,2183878.718,421874.482,34
50346,400,m,1624392.6,353960.9598,2343727.8171,905057.3829,34
50346,402,m,1270130.65,433511.8702,2151132.768,389128.532,34
50346,403,m,2662594,433511.8702,3543596.118,1781591.882,34
50346,404,m,1349152.1,353960.9598,2068487.3171,629816.8829,34
50346,405,m,2047492.15,433511.8702,2928494.268,1166490.032,34
50346,407,m,1489466,353960.9598,2208801.2171,770130.7829,34
50346,408,m,1755612.2,433511.8702,2636614.318,874610.082,34
50346,409,m,2968800.7,353960.9598,3688135.9171,2249465.4829,34
50346,410,m,3256976.7,353960.9598,3976311.9171,2537641.4829,34
50346,413,m,1695124.8,353960.9598,2414460.0171,975789.5829,34
50346,414,m,2457798.4,433511.8702,3338800.518,1576796.282,34
50346,430,m,1220376.05,433511.8702,2101378.168,339373.932,34
50346,439,m,1312983.9,433511.8702,2193986.018,431981.782,34
50346,477,m,2284274.65,433511.8702,3165276.768,1403272.532,34
